"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[ELECTELCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700173977&p_CveDep=18164&p_CveUni=029&p_NumeroLc=031&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ELECTELCO, S.A. DE C.V., details={type=company}, id=electelco-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Baja California","18164029-031-05-700173977","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[electelco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Restauradores","[{id=compranet3-1620530467436}]","18164029","Restauradores","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700173977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700173977-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700173977&p_CveDep=18164&p_CveUni=029&p_NumeroLc=031&p_AnioLc=2005&ConSin=1}]","Restauradores","700173977","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-031-05","ocds-0ud2q6-18164029-031-05","2705679.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTELCO, S.A. DE C.V., id=electelco-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2705679.66","700173977"
"2021-05-09T03:21:07.000Z","2003-10-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-06T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[SANCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0031&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700095549&vv_provsino=0]","[{roles=supplier, name=SANCO, S.A. DE C.V., details={type=company}, id=sanco-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Baja California","18164029-031-03-700095549","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[sanco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Postes de madera","[{id=compranet3-1620530467436}]","18164029","Postes de madera","direct","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700095549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700095549-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0031&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700095549&vv_provsino=0}]","Postes de madera","700095549","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-031-03","ocds-0ud2q6-18164029-031-03","2704000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCO, S.A. DE C.V., id=sanco-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2704000","700095549"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[SCADATEK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700090830&p_CveDep=18164&p_CveUni=029&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SCADATEK SA DE CV, details={type=company}, id=scadatek-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Baja California","18164029-006-03-700090830","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[scadatek-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","punto de seccionamiento","[{id=compranet3-1620530467436}]","18164029","punto de seccionamiento","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700090830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700090830-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700090830&p_CveDep=18164&p_CveUni=029&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","punto de seccionamiento","700090830","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-006-03","ocds-0ud2q6-18164029-006-03","2688776.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCADATEK SA DE CV, id=scadatek-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2688776.36","700090830"
"2021-05-09T03:21:07.000Z","2008-07-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-06T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[YIRO FABRICA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100004622&p_CveDep=18164&p_CveUni=029&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=YIRO FABRICA, S. DE R.L. DE C.V., details={type=company}, id=yiro-fabrica-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-016-07-9100004622","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[yiro-fabrica-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Equipo de lavado de alta presiýn","[{id=compranet3-1620530467436}]","18164029","Equipo de lavado de alta presiýn","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100004622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100004622-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100004622&p_CveDep=18164&p_CveUni=029&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Equipo de lavado de alta presiýn","9100004622","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-016-07","ocds-0ud2q6-18164029-016-07","2671625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YIRO FABRICA, S. DE R.L. DE C.V., id=yiro-fabrica-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2671625","9100004622"
"2021-05-09T03:21:07.000Z","2005-05-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-20T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[TORRES, ESTRUCTURAS Y POSTES DE PUEBLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0055&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700152004&vv_provsino=0]","[{roles=supplier, name=TORRES, ESTRUCTURAS Y POSTES DE PUEBLA, S.A. DE C.V., details={type=company}, id=torres-estructuras-y-postes-de-puebla-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-055-05-700152004","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[torres-estructuras-y-postes-de-puebla-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Estructuras metálicas","[{id=compranet3-1620530467436}]","18164029","Estructuras metálicas","direct","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700152004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700152004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0055&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700152004&vv_provsino=0}]","Estructuras metálicas","700152004","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-055-05","ocds-0ud2q6-18164029-055-05","2640648.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TORRES, ESTRUCTURAS Y POSTES DE PUEBLA, S.A. DE C.V., id=torres-estructuras-y-postes-de-puebla-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2640648.42","700152004"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[MONTAJES FRONTERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003931&p_CveDep=18164&p_CveUni=029&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MONTAJES FRONTERA, S.A. DE C.V., details={type=company}, id=montajes-frontera-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Baja California","18164029-025-06-9100003931","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[montajes-frontera-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","estructuras","[{id=compranet3-1620530467436}]","18164029","estructuras","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100003931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100003931-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003931&p_CveDep=18164&p_CveUni=029&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","estructuras","9100003931","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-025-06","ocds-0ud2q6-18164029-025-06","2587228","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONTAJES FRONTERA, S.A. DE C.V., id=montajes-frontera-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2587228","9100003931"
"2021-05-09T03:21:07.000Z","2005-11-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-11-05T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700116826&p_CveDep=18164&p_CveUni=029&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Gerencia Divisional Baja California","18164029-008-04-700116826","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Aisladores","[{id=compranet3-1620530467436}]","18164029","Aisladores","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700116826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700116826-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700116826&p_CveDep=18164&p_CveUni=029&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Aisladores","700116826","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-008-04","ocds-0ud2q6-18164029-008-04","2541893.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2541893.92","700116826"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[TECNOLOGIAS EOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0243&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700347004&vv_provsino=0]","[{roles=supplier, name=TECNOLOGIAS EOS, S.A. DE C.V., details={type=company}, id=tecnologias-eos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-243-10-700347004","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[tecnologias-eos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Equipo de medición y laboratorio","[{id=compranet3-1620530467436}]","18164029","Equipo de medición y laboratorio","direct","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700347004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700347004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0243&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700347004&vv_provsino=0}]","Equipo de medición y laboratorio","700347004","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-243-10","ocds-0ud2q6-18164029-243-10","2538684","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIAS EOS, S.A. DE C.V., id=tecnologias-eos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2538684","700347004"
"2021-05-09T03:21:07.000Z","2003-01-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-01-05T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[MARIA GUADALUPE PLASCENCIA QUIÑONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800054673&p_CveDep=18164&p_CveUni=029&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARIA GUADALUPE PLASCENCIA QUIÑONES, details={type=person}, id=maria-guadalupe-plascencia-quinones}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-001-02-800054673","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[maria-guadalupe-plascencia-quinones]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Servicio de poda de árboles, cajeteo de postes","[{id=compranet3-1620530467436}]","18164029","Servicio de poda de árboles, cajeteo de postes","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","800054673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800054673-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800054673&p_CveDep=18164&p_CveUni=029&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Servicio de poda de árboles, cajeteo de postes","800054673","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-001-02","ocds-0ud2q6-18164029-001-02","2533047","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA GUADALUPE PLASCENCIA QUIÑONES, id=maria-guadalupe-plascencia-quinones}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2533047","800054673"
"2021-05-09T03:21:07.000Z","2010-06-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[ALANIZ PIÑA RODOLFO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0084&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700332318&vv_provsino=0]","[{roles=supplier, name=ALANIZ PIÑA RODOLFO, details={type=person}, id=alaniz-pina-rodolfo}]","Internacional","MXN","Gerencia Divisional Baja California","18164029-084-10-700332318","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[alaniz-pina-rodolfo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","MATERIAL Y EQUIPO","[{id=compranet3-1620530467436}]","18164029","MATERIAL Y EQUIPO","direct","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700332318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700332318-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0084&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700332318&vv_provsino=0}]","MATERIAL Y EQUIPO","700332318","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-084-10","ocds-0ud2q6-18164029-084-10","2530356","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALANIZ PIÑA RODOLFO, id=alaniz-pina-rodolfo}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2530356","700332318"
"2021-05-09T03:21:07.000Z","2007-07-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-07-11T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[MONTAJES FRONTERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0040&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700230522&vv_provsino=0]","[{roles=supplier, name=MONTAJES FRONTERA, S.A. DE C.V., details={type=company}, id=montajes-frontera-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-040-07-700230522","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[montajes-frontera-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Estructuras metálicas","[{id=compranet3-1620530467436}]","18164029","Estructuras metálicas","limited","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700230522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700230522-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0040&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700230522&vv_provsino=0}]","Estructuras metálicas","700230522","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-040-07","ocds-0ud2q6-18164029-040-07","2505143.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONTAJES FRONTERA, S.A. DE C.V., id=montajes-frontera-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2505143.7","700230522"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[CONECTORES Y HERRAJES TIZAYUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=9100008980&vv_provsino=0]","[{roles=supplier, name=CONECTORES Y HERRAJES TIZAYUCA, S.A. DE C.V., details={type=company}, id=conectores-y-herrajes-tizayuca-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-039-10-9100008980","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[conectores-y-herrajes-tizayuca-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Herraje","[{id=compranet3-1620530467436}]","18164029","Herraje","limited","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100008980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100008980-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=9100008980&vv_provsino=0}]","Herraje","9100008980","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-039-10","ocds-0ud2q6-18164029-039-10","2481540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONECTORES Y HERRAJES TIZAYUCA, S.A. DE C.V., id=conectores-y-herrajes-tizayuca-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2481540","9100008980"
"2021-05-09T03:21:07.000Z","2008-10-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-10-06T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[SAE TOWERS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700230416&p_CveDep=18164&p_CveUni=029&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SAE TOWERS MEXICO S DE RL DE CV, details={type=company}, id=sae-towers-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-017-07-700230416","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[sae-towers-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Postes Metýlicos","[{id=compranet3-1620530467436}]","18164029","Postes Metýlicos","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700230416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700230416-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700230416&p_CveDep=18164&p_CveUni=029&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Postes Metýlicos","700230416","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-017-07","ocds-0ud2q6-18164029-017-07","2449627.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAE TOWERS MEXICO S DE RL DE CV, id=sae-towers-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2449627.55","700230416"
