"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-04-05T00:00:00.000Z","México","Subgerencia de Construcción en Tamaulipas","active","complete","[RODRIGUEZ MICHELINE RENE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGO-GN-QRO-02-OP-023&p_CveDep=16101&p_CveUni=104&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RODRIGUEZ MICHELINE RENE, details={type=person}, id=rodriguez-micheline-rene}]","Nacional","MXN","Subgerencia de Construcción en Tamaulipas","16101104-004-02-SGO-GN-QRO-02-OP-023","[contract]","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","[rodriguez-micheline-rene]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción en Tamaulipas","unidad-compradora","Sustitución de las compuertas deslizantes y rehabilitación de mecanismos elevadores en la obra de toma de la presa Alfredo V. Bonfil (La Soledad), Querétaro","[{id=compranet3-1620530467436}]","16101104","Sustitución de las compuertas deslizantes y rehabilitación de mecanismos elevadores en la obra de toma de la presa Alfredo V. Bonfil (La Soledad), Querétaro","open","institution","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Construcción en Tamaulipas","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","SGO-GN-QRO-02-OP-023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGO-GN-QRO-02-OP-023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGO-GN-QRO-02-OP-023&p_CveDep=16101&p_CveUni=104&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Sustitución de las compuertas deslizantes y rehabilitación de mecanismos elevadores en la obra de toma de la presa Alfredo V. Bonfil (La Soledad), Querétaro","SGO-GN-QRO-02-OP-023","COMISIÓN NACIONAL DEL AGUA","16101104-004-02","ocds-0ud2q6-16101104-004-02","520643.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODRIGUEZ MICHELINE RENE, id=rodriguez-micheline-rene}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","520643.02","SGO-GN-QRO-02-OP-023"
"2021-05-09T03:21:07.000Z","2002-08-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2002-08-02T00:00:00.000Z","México","Subgerencia de Construcción en Tamaulipas","active","complete","[HORMIGON INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=104&NumInv=0010&AnoInv=2002&TipInv=R]","[{roles=supplier, name=HORMIGON INDUSTRIAL, S.A. DE C.V., details={type=company}, id=hormigon-industrial-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción en Tamaulipas","16101104-010-02-SGT-GN-TAM-02-001-CE","[contract]","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","[hormigon-industrial-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción en Tamaulipas","unidad-compradora","Rehabilitación de Estaciones Hidroclimatológicas","[{id=compranet3-1620530467436}]","16101104","Rehabilitación de Estaciones Hidroclimatológicas","limited","institution","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Construcción en Tamaulipas","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","SGT-GN-TAM-02-001-CE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGT-GN-TAM-02-001-CE-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=104&NumInv=0010&AnoInv=2002&TipInv=R}]","Rehabilitación de Estaciones Hidroclimatológicas","SGT-GN-TAM-02-001-CE","COMISIÓN NACIONAL DEL AGUA","16101104-010-02","ocds-0ud2q6-16101104-010-02","520101.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HORMIGON INDUSTRIAL, S.A. DE C.V., id=hormigon-industrial-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","520101.86","SGT-GN-TAM-02-001-CE"
"2021-05-09T03:21:07.000Z","2002-06-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2002-06-12T00:00:00.000Z","México","Subgerencia de Construcción en Tamaulipas","active","complete","[ELOY MARTINEZ CARRIZALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=104&NumInv=0008&AnoInv=2002&TipInv=R]","[{roles=supplier, name=ELOY MARTINEZ CARRIZALES, details={type=person}, id=eloy-martinez-carrizales}]","Nacional","MXN","Subgerencia de Construcción en Tamaulipas","16101104-008-02-SGO-GN-TAM-02-DR-028","[contract]","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","[eloy-martinez-carrizales]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción en Tamaulipas","unidad-compradora","Conservación o mantenimiento de presa","[{id=compranet3-1620530467436}]","16101104","Conservación o mantenimiento de presa","limited","institution","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Construcción en Tamaulipas","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","SGO-GN-TAM-02-DR-028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGO-GN-TAM-02-DR-028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=104&NumInv=0008&AnoInv=2002&TipInv=R}]","Conservación o mantenimiento de presa","SGO-GN-TAM-02-DR-028","COMISIÓN NACIONAL DEL AGUA","16101104-008-02","ocds-0ud2q6-16101104-008-02","500270.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELOY MARTINEZ CARRIZALES, id=eloy-martinez-carrizales}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500270.07","SGO-GN-TAM-02-DR-028"
"2021-05-09T03:21:07.000Z","2002-05-15T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2002-05-15T00:00:00.000Z","México","Subgerencia de Construcción en Tamaulipas","active","complete","[CONSTRUCCIONES HORGON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=104&NumInv=0002&AnoInv=2002&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES HORGON, S.A. DE C.V., details={type=company}, id=construcciones-horgon-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción en Tamaulipas","16101104-002-02-SGOGNTAM02DR015FPI3","[contract]","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","[construcciones-horgon-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción en Tamaulipas","unidad-compradora","Conservación o mantenimiento de canal","[{id=compranet3-1620530467436}]","16101104","Conservación o mantenimiento de canal","limited","institution","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Construcción en Tamaulipas","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","SGOGNTAM02DR015FPI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGOGNTAM02DR015FPI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=104&NumInv=0002&AnoInv=2002&TipInv=R}]","Conservación o mantenimiento de canal","SGOGNTAM02DR015FPI3","COMISIÓN NACIONAL DEL AGUA","16101104-002-02","ocds-0ud2q6-16101104-002-02","459542.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES HORGON, S.A. DE C.V., id=construcciones-horgon-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","459542.28","SGOGNTAM02DR015FPI3"
"2021-05-09T03:21:07.000Z","2002-09-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2002-09-06T00:00:00.000Z","México","Subgerencia de Construcción en Tamaulipas","active","complete","[ARRENDADORA Y CONSTRUCCIONES DEL TRÓPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=104&NumInv=0014&AnoInv=2002&TipInv=R]","[{roles=supplier, name=ARRENDADORA Y CONSTRUCCIONES DEL TRÓPICO, S.A. DE C.V., details={type=company}, id=arrendadora-y-construcciones-del-tropico-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción en Tamaulipas","16101104-014-02-SGO-GN-VER-02-DR-030","[contract]","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","[arrendadora-y-construcciones-del-tropico-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción en Tamaulipas","unidad-compradora","Conservación o mantenimiento de obra de irrigación","[{id=compranet3-1620530467436}]","16101104","Conservación o mantenimiento de obra de irrigación","limited","institution","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Construcción en Tamaulipas","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","SGO-GN-VER-02-DR-030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGO-GN-VER-02-DR-030-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=104&NumInv=0014&AnoInv=2002&TipInv=R}]","Conservación o mantenimiento de obra de irrigación","SGO-GN-VER-02-DR-030","COMISIÓN NACIONAL DEL AGUA","16101104-014-02","ocds-0ud2q6-16101104-014-02","430861.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDADORA Y CONSTRUCCIONES DEL TRÓPICO, S.A. DE C.V., id=arrendadora-y-construcciones-del-tropico-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","430861.73","SGO-GN-VER-02-DR-030"
"2021-05-09T03:21:07.000Z","2002-11-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2002-11-04T00:00:00.000Z","México","Subgerencia de Construcción en Tamaulipas","active","complete","[CONSTRUCTORA DE LA HUASTECA VERACRUZANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=104&NumInv=0016&AnoInv=2002&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA DE LA HUASTECA VERACRUZANA, S.A. DE C.V., details={type=company}, id=constructora-de-la-huasteca-veracruzana-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción en Tamaulipas","16101104-016-02-SGO-GN-VER-02-DR-045","[contract]","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","[constructora-de-la-huasteca-veracruzana-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción en Tamaulipas","unidad-compradora","Construcción de obra de irrigación","[{id=compranet3-1620530467436}]","16101104","Construcción de obra de irrigación","limited","institution","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Construcción en Tamaulipas","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","SGO-GN-VER-02-DR-045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGO-GN-VER-02-DR-045-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=104&NumInv=0016&AnoInv=2002&TipInv=R}]","Construcción de obra de irrigación","SGO-GN-VER-02-DR-045","COMISIÓN NACIONAL DEL AGUA","16101104-016-02","ocds-0ud2q6-16101104-016-02","377325.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DE LA HUASTECA VERACRUZANA, S.A. DE C.V., id=constructora-de-la-huasteca-veracruzana-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","377325.03","SGO-GN-VER-02-DR-045"
"2021-05-09T03:21:07.000Z","2002-04-26T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2002-04-26T00:00:00.000Z","México","Subgerencia de Construcción en Tamaulipas","active","complete","[JE CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=104&NumInv=0001&AnoInv=2002&TipInv=R]","[{roles=supplier, name=JE CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=je-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción en Tamaulipas","16101104-001-02-TAM-02-DR-017-RF-I3","[contract]","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","[je-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción en Tamaulipas","unidad-compradora","Conservación o mantenimiento de obra de irrigación","[{id=compranet3-1620530467436}]","16101104","Conservación o mantenimiento de obra de irrigación","limited","institution","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Construcción en Tamaulipas","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","TAM-02-DR-017-RF-I3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TAM-02-DR-017-RF-I3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=104&NumInv=0001&AnoInv=2002&TipInv=R}]","Conservación o mantenimiento de obra de irrigación","TAM-02-DR-017-RF-I3","COMISIÓN NACIONAL DEL AGUA","16101104-001-02","ocds-0ud2q6-16101104-001-02","357431.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JE CONSTRUCCIONES, S.A. DE C.V., id=je-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","357431.16","TAM-02-DR-017-RF-I3"
"2021-05-09T03:21:07.000Z","2002-05-31T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-05-31T00:00:00.000Z","México","Subgerencia de Construcción en Tamaulipas","active","complete","[MANTENIMIENTO INDUSTRIAL Y CONSTRUCCIÓN DE TAMAULIPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=104&NumInv=0007&AnoInv=2002&TipInv=R]","[{roles=supplier, name=MANTENIMIENTO INDUSTRIAL Y CONSTRUCCIÓN DE TAMAULIPAS S.A. DE C.V., details={type=company}, id=mantenimiento-industrial-y-construccion-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción en Tamaulipas","16101104-007-02-SGT-GN-TAM-02-026-CE","[contract]","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","[mantenimiento-industrial-y-construccion-de-tamaulipas-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción en Tamaulipas","unidad-compradora","Rehabilitación de la Estructura de Radar y a la red de drenaje sanitario del observatorio meteorológico y estación de radiosondeo","[{id=compranet3-1620530467436}]","16101104","Rehabilitación de la Estructura de Radar y a la red de drenaje sanitario del observatorio meteorológico y estación de radiosondeo","open","institution","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Construcción en Tamaulipas","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","SGT-GN-TAM-02-026-CE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGT-GN-TAM-02-026-CE-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=104&NumInv=0007&AnoInv=2002&TipInv=R}]","Protección del puente sobre el dren Xicoténcatl, que da acceso a las áreas productivas en la margen izquierda del Río Guayalejo y encauzamiento para evitar descargas del dren aguas arriba de la Derivadora Saca de Agua, municipio de Xicoténcatl estado de Tamaulipas","SGT-GN-TAM-02-026-CE","COMISIÓN NACIONAL DEL AGUA","16101104-007-02","ocds-0ud2q6-16101104-007-02","277809.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO INDUSTRIAL Y CONSTRUCCIÓN DE TAMAULIPAS S.A. DE C.V., id=mantenimiento-industrial-y-construccion-de-tamaulipas-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277809.74","SGT-GN-TAM-02-026-CE"
"2021-05-09T03:21:07.000Z","2002-08-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2002-08-08T00:00:00.000Z","México","Subgerencia de Construcción en Tamaulipas","active","complete","[FYA CONSULTORES, INGENIERIA Y CONSTRUCCIÓN, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=104&NumInv=0011&AnoInv=2002&TipInv=R]","[{roles=supplier, name=FYA CONSULTORES, INGENIERIA Y CONSTRUCCIÓN, S.A DE C.V., details={type=company}, id=fya-consultores-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción en Tamaulipas","16101104-011-02-SGT-GN-TAM-02-027-CE","[contract]","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","[fya-consultores-ingenieria-y-construccion-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción en Tamaulipas","unidad-compradora","Actualización de mediciones piezométricas","[{id=compranet3-1620530467436}]","16101104","Actualización de mediciones piezométricas","limited","institution","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Construcción en Tamaulipas","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","SGT-GN-TAM-02-027-CE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGT-GN-TAM-02-027-CE-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=104&NumInv=0011&AnoInv=2002&TipInv=R}]","Actualización de mediciones piezométricas","SGT-GN-TAM-02-027-CE","COMISIÓN NACIONAL DEL AGUA","16101104-011-02","ocds-0ud2q6-16101104-011-02","169133.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FYA CONSULTORES, INGENIERIA Y CONSTRUCCIÓN, S.A DE C.V., id=fya-consultores-ingenieria-y-construccion-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169133.37","SGT-GN-TAM-02-027-CE"
"2021-05-09T03:21:07.000Z","2002-05-15T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-05-15T00:00:00.000Z","México","Subgerencia de Construcción en Tamaulipas","active","complete","[COMITE PRO-OBRAS DE CONSERVACIÓN, XICOTENCATL, RÍO FRÍO Y SAN LORENZO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=104&NumInv=0003&AnoInv=2002&TipInv=D]","[{roles=supplier, name=COMITE PRO-OBRAS DE CONSERVACIÓN, XICOTENCATL, RÍO FRÍO Y SAN LORENZO, details={type=company}, id=comite-pro-obras-de-conservacion-xicotencatl-rio-frio-y-san-lorenzo}]","Nacional","MXN","Subgerencia de Construcción en Tamaulipas","16101104-003-02-SGOGNTAM02DR014FPMOC","[contract]","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","[comite-pro-obras-de-conservacion-xicotencatl-rio-frio-y-san-lorenzo]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción en Tamaulipas","unidad-compradora","Conservación o mantenimiento de canal","[{id=compranet3-1620530467436}]","16101104","Conservación o mantenimiento de canal","open","institution","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Construcción en Tamaulipas","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","SGOGNTAM02DR014FPMOC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGOGNTAM02DR014FPMOC-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=104&NumInv=0003&AnoInv=2002&TipInv=D}]","MODERNIZACIÓN DEL EQUIPO DE CONTROL ELÉCTRICO, REHABILITACIÓN MECÁNICA Y SUMINISTRO DE PLANTA DE EMERGENCIA GENERADORA DE ENERGÍA ELÉCTRICA EN LA PRESA ""VICENTE GUERRERO CIN"", MPIO. DE PADILLA, EDO. DE TAMAULIPAS","SGOGNTAM02DR014FPMOC","COMISIÓN NACIONAL DEL AGUA","16101104-003-02","ocds-0ud2q6-16101104-003-02","85561.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMITE PRO-OBRAS DE CONSERVACIÓN, XICOTENCATL, RÍO FRÍO Y SAN LORENZO, id=comite-pro-obras-de-conservacion-xicotencatl-rio-frio-y-san-lorenzo}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85561.91","SGOGNTAM02DR014FPMOC"
"2021-05-09T03:21:07.000Z","2002-10-28T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2002-10-28T00:00:00.000Z","México","Subgerencia de Construcción en Tamaulipas","active","complete","[PROYES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=104&NumInv=0015&AnoInv=2002&TipInv=R]","[{roles=supplier, name=PROYES, S.C., details={type=company}, id=proyes-sc}]","Nacional","MXN","Subgerencia de Construcción en Tamaulipas","16101104-015-02-UPRYPS-GN-QRO-02-043","[contract]","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","[proyes-sc]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción en Tamaulipas","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","16101104","Estudios y proyectos","limited","institution","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Construcción en Tamaulipas","subgerencia-de-construccion-en-tamaulipas-comision-nacional-del-agua","UPRYPS-GN-QRO-02-043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPRYPS-GN-QRO-02-043-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=104&NumInv=0015&AnoInv=2002&TipInv=R}]","Estudios y proyectos","UPRYPS-GN-QRO-02-043","COMISIÓN NACIONAL DEL AGUA","16101104-015-02","ocds-0ud2q6-16101104-015-02","49067.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYES, S.C., id=proyes-sc}]","comision-nacional-del-agua","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49067.2","UPRYPS-GN-QRO-02-043"
