"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:42:08.000Z","2017-04-04T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-04-26T15:53:12.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0000500001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","45000000","CRC","Municipalidad de Alajuela","2017LA-000001-0000500001-432017002500030","[contract]","municipalidad-de-alajuela","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ASFALTADO DE URBANIZACIÓN SAN GERARDO EN SAN RAFAEL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0000500001}]","Alajuela","432017002500030","2017-10-26T15:53:12.000Z","2017LA-000001-0000500001","ocds-rwubve-2017LA-000001-0000500001","[OBRA PUBLICA]","3.937303815E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","45000000","https://www.sicop.go.cr/index.jsp","buyer","3.937303815E7","432017002500030"
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-23T15:07:12.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[AQUAWORKS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000029-0000500001]","[{identifier={scheme=Registro Nacional, id=3101652261, uri=http://www.registronacional.go.cr/}, address={streetAddress=OFICENTRO LA ASUNCIÓN, 300 METROS NORTE DE LA PLAZA DE DEPORTES Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AQUAWORKS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aquaworks-sociedad-anonima}]","42090370","CRC","Municipalidad de Alajuela","2019LA-000029-0000500001-432019002500328","[contract]","municipalidad-de-alajuela","[aquaworks-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de válvulas y accesorios de hierro, bronce y acero","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500328","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500328-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000029-0000500001}]","Alajuela","432019002500328","2021-01-23T15:07:12.000Z","2019LA-000029-0000500001","ocds-rwubve-2019LA-000029-0000500001","[BIENES]","3.903144447E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AQUAWORKS SOCIEDAD ANONIMA, id=aquaworks-sociedad-anonima}]","42090370","https://www.sicop.go.cr/index.jsp","buyer","3.903144447E7","432019002500328"
"2021-11-28T01:47:07.000Z","2021-06-08T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-28T16:31:00.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","50000000","CRC","Municipalidad de Alajuela","2019LA-000010-0000500001-432019002500188","[contract]","municipalidad-de-alajuela","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cont. de un promotor general que produzca una feria prom. de sensib., educ. y concient. en la GIRS para el adecuado manejo de residuos en escuelas y distritos del cantón","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500188","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0000500001}]","Alajuela","432019002500188","2020-08-28T16:31:00.000Z","2019LA-000010-0000500001","ocds-rwubve-2019LA-000010-0000500001","[SERVICIOS]","38761000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","38761000","432019002500188"
"2021-11-28T01:49:58.000Z","2020-11-10T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-24T08:09:00.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[SUPER PITS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000016-0000500001]","[{identifier={scheme=Registro Nacional, id=3101595239, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARREAL DE HEREDIA DE RITEVE 600 METROS OESTE Y 300 METROS NORTE Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SUPER PITS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=super-pits-sociedad-anonima}]","8234274","CRC","Municipalidad de Alajuela","2020LA-000016-0000500001-432020002500273","[contract]","municipalidad-de-alajuela","[super-pits-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACIÓN PARA FLOTILLA VEHICULAR SEGÚN DEMANDA MUNICIPALIDAD DE ALAJUELA","CRC","[{id=sicop-1638063428447}]","Según demanda","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500273","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500273-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000016-0000500001}]","Alajuela","432020002500273","2021-11-24T08:09:00.000Z","2020LA-000016-0000500001","ocds-rwubve-2020LA-000016-0000500001","[BIENES/SERVICIOS]","38446600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SUPER PITS SOCIEDAD ANONIMA, id=super-pits-sociedad-anonima}]","8234274","https://www.sicop.go.cr/index.jsp","buyer","38446600","432020002500273"
"2021-11-28T01:49:58.000Z","2020-12-22T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-24T08:10:34.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[SUPER PITS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000016-0000500001]","[{identifier={scheme=Registro Nacional, id=3101595239, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARREAL DE HEREDIA DE RITEVE 600 METROS OESTE Y 300 METROS NORTE Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SUPER PITS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=super-pits-sociedad-anonima}]","8234274","CRC","Municipalidad de Alajuela","2020LA-000016-0000500001-432020002500274","[contract]","municipalidad-de-alajuela","[super-pits-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACIÓN PARA FLOTILLA VEHICULAR SEGÚN DEMANDA MUNICIPALIDAD DE ALAJUELA","CRC","[{id=sicop-1638063428447}]","Según demanda","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500274","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500274-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000016-0000500001}]","Alajuela","432020002500274","2021-11-24T08:10:34.000Z","2020LA-000016-0000500001","ocds-rwubve-2020LA-000016-0000500001","[BIENES/SERVICIOS]","38157000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SUPER PITS SOCIEDAD ANONIMA, id=super-pits-sociedad-anonima}]","8234274","https://www.sicop.go.cr/index.jsp","buyer","38157000","432020002500274"
"2021-11-28T01:47:07.000Z","2019-11-28T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-26T11:01:12.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000028-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","37500000","CRC","Municipalidad de Alajuela","2019LA-000028-0000500001-432019002500274","[contract]","municipalidad-de-alajuela","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCCION ARTISTICA, TECNICA Y LOGISTICA PARA LA INAUGURACION DE LA EPOCA NAVIDEÑA Y OTRAS ACTIVIDADES NAVIDEÑAS CONEXAS A LA CELEBRACION","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500274","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500274-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000028-0000500001}]","Alajuela","432019002500274","2020-05-26T11:01:12.000Z","2019LA-000028-0000500001","ocds-rwubve-2019LA-000028-0000500001","[SERVICIOS]","37500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","37500000","https://www.sicop.go.cr/index.jsp","buyer","37500000","432019002500274"
"2021-11-28T01:42:08.000Z","2017-02-23T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-03-24T15:03:16.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA SAN FRANCISCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000040-0000500001]","[{identifier={scheme=Registro Nacional, id=3101323347, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO LA CALIFORNIA, RIO SEGUNDO ALAJUELA CONTIGUO A LA PLAZA DE DEPORTES Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA SAN FRANCISCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-san-francisco-sociedad-anonima}]","40000000","CRC","Municipalidad de Alajuela","2016LA-000040-0000500001-432017002500007","[contract]","municipalidad-de-alajuela","[constructora-san-francisco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de obras de emergencia paraso elevado; conducción de agua potable de Nacientes: María Cristina, María Esther y Wenseslao","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000040-0000500001}]","Alajuela","432017002500007","2018-03-24T15:03:16.000Z","2016LA-000040-0000500001","ocds-rwubve-2016LA-000040-0000500001","[OBRA PUBLICA]","37500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA SAN FRANCISCO SOCIEDAD ANONIMA, id=constructora-san-francisco-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","37500000","432017002500007"
"2021-11-28T01:47:07.000Z","2019-01-30T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-07T15:58:35.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[GERMAN SANCHEZ MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000039-0000500001]","[{identifier={scheme=Registro Nacional, id=3101436579, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 25 metros norte de la esquina sur del cementerio municipal de Aserrí Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-sanchez-mora-sociedad-anonima}]","3.712947719E7","CRC","Municipalidad de Alajuela","2018LA-000039-0000500001-432019002500003","[contract]","municipalidad-de-alajuela","[german-sanchez-mora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cerramiento de Naciente","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000039-0000500001}]","Alajuela","432019002500003","2020-02-07T15:58:35.000Z","2018LA-000039-0000500001","ocds-rwubve-2018LA-000039-0000500001","[OBRA PUBLICA]","3.707308835E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, id=german-sanchez-mora-sociedad-anonima}]","3.712947719E7","https://www.sicop.go.cr/index.jsp","buyer","3.707308835E7","432019002500003"
"2021-11-28T01:47:07.000Z","2020-04-03T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-07T09:47:26.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA Y CONSULTORA DENN SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000051-0000500001]","[{identifier={scheme=Registro Nacional, id=3102741087, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros Noreste de la Escuale Eloy Morua Carrillo San Antonio, locality=Puriscal, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA Y CONSULTORA DENN SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-y-consultora-denn-sociedad-de-responsabilidad-limitada}]","36530000","CRC","Municipalidad de Alajuela","2018LA-000051-0000500001-432019002500009","[contract]","municipalidad-de-alajuela","[constructora-y-consultora-denn-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","adquisicion de servicio de colocación de mezcla asfáltica bajo la modalidad de bacheo en la red vial cantonal de Alajuela","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000051-0000500001}]","Alajuela","432019002500009","2020-03-07T09:47:26.000Z","2018LA-000051-0000500001","ocds-rwubve-2018LA-000051-0000500001","[SERVICIOS]","36502532","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA Y CONSULTORA DENN SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=constructora-y-consultora-denn-sociedad-de-responsabilidad-limitada}]","36530000","https://www.sicop.go.cr/index.jsp","buyer","36502532","432019002500009"
"2021-11-28T01:53:02.000Z","2021-08-26T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-23T07:54:11.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[Consorcio Supervisión San Rafael]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000068-0000500001]","[{identifier={scheme=Registro Nacional, id=1202100080, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Supervisión San Rafael, details={type=company}, id=consorcio-supervision-san-rafael}]","100000000","CRC","Municipalidad de Alajuela","2020LA-000068-0000500001-432021002500176","[contract]","municipalidad-de-alajuela","[consorcio-supervision-san-rafael]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE INGENIERÍA PARA LA SUPERVISIÓN DEL PROYECTO MEJORAMIENTO PLUVIAL SAN RAFAEL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432021002500176","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002500176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000068-0000500001}]","Alajuela","432021002500176","2022-09-23T07:54:11.000Z","2020LA-000068-0000500001","ocds-rwubve-2020LA-000068-0000500001","[SERVICIOS]","36332964","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=Consorcio Supervisión San Rafael, id=consorcio-supervision-san-rafael}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","36332964","432021002500176"
"2021-11-28T01:47:07.000Z","2019-12-04T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-17T10:16:56.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[COMUNICACIONES MILENIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000024-0000500001]","[{identifier={scheme=Registro Nacional, id=3101242002, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSE PAVAS ROHRMOSER DE LA II ETAPA DE PLAZA MAYOR 150 M NORTE Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMUNICACIONES MILENIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comunicaciones-milenio-sociedad-anonima}]","37000000","CRC","Municipalidad de Alajuela","2019LA-000024-0000500001-432019002500282","[contract]","municipalidad-de-alajuela","[comunicaciones-milenio-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Campaña Informativa para fomentar la Gestión Integral de Residuos Sólidos”.","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500282","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500282-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000024-0000500001}]","Alajuela","432019002500282","2020-12-17T10:16:56.000Z","2019LA-000024-0000500001","ocds-rwubve-2019LA-000024-0000500001","[BIENES/SERVICIOS]","36250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMUNICACIONES MILENIO SOCIEDAD ANONIMA, id=comunicaciones-milenio-sociedad-anonima}]","37000000","https://www.sicop.go.cr/index.jsp","buyer","36250000","432019002500282"
"2021-11-28T01:42:08.000Z","2017-10-23T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-13T10:12:10.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000024-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","4.671931404994E7","CRC","Municipalidad de Alajuela","2017LA-000024-0000500001-432017002500210","[contract]","municipalidad-de-alajuela","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ORGANIZACIÓN DE CAMPAÑA DE VALORIZABLES EN LOS DISTRITOS DEL CANTON ALAJUELA (GIRS)","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500210","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500210-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000024-0000500001}]","Alajuela","432017002500210","2019-05-13T10:12:10.000Z","2017LA-000024-0000500001","ocds-rwubve-2017LA-000024-0000500001","[SERVICIOS]","3.6211201012E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","4.671931404994E7","https://www.sicop.go.cr/index.jsp","buyer","3.6211201012E7","432017002500210"
"2021-11-28T01:39:00.000Z","2015-04-21T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-04-24T11:21:11.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000002-0000500001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","38000000","CRC","Municipalidad de Alajuela","2015LA-000002-0000500001-432015002500025","[contract]","municipalidad-de-alajuela","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE UNA EMPRESA ESPECIALIZADA PARA EL RECARPETEO DE II ETAPA DE URBANIZACION LA LAJUELA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432015002500025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015002500025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000002-0000500001}]","Alajuela","432015002500025","2016-04-24T11:21:11.000Z","2015LA-000002-0000500001","ocds-rwubve-2015LA-000002-0000500001","[OBRA PUBLICA]","36097417","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","38000000","https://www.sicop.go.cr/index.jsp","buyer","36097417","432015002500025"
