"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-17T00:00:00.000Z","México","Oficinas Centrales","IMSS","[MORA ASESORES PARA LA CONSTRUCCION, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269173&pr=2016]","[{roles=supplier, name=MORA ASESORES PARA LA CONSTRUCCION, S.A. DE C.V., details={type=company}, id=mora-asesores-para-la-construccion-sa-de-cv}]","672044.84","MXN","Oficinas Centrales","OC-12269173-12269173","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social","[mora-asesores-para-la-construccion-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269173","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269173, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269173&pr=2016}]","12269173","Instituto Mexicano del Seguro Social","2016-12-15T00:00:00.000Z","12269173","ocds-0ud2q6-OC-12269173","[NUEVA AREA COMUN CMN SIGLO XXI]","672044.84","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=MORA ASESORES PARA LA CONSTRUCCION, S.A. DE C.V., id=mora-asesores-para-la-construccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","672044.84","12269173"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-05-19T00:00:00.000Z","México","Oficinas Centrales","IMSS","[BIM ARQUITECTOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269179&pr=2016]","[{roles=supplier, name=BIM ARQUITECTOS, S.A. DE C.V., details={type=company}, id=bim-arquitectos-sa-de-cv}]","643724.99","MXN","Oficinas Centrales","OC-12269179-12269179","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social","[bim-arquitectos-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269179","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269179, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269179&pr=2016}]","12269179","Instituto Mexicano del Seguro Social","2016-09-25T00:00:00.000Z","12269179","ocds-0ud2q6-OC-12269179","[NUEVA AREA COMUN CMN SIGLO XXI]","643724.99","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=BIM ARQUITECTOS, S.A. DE C.V., id=bim-arquitectos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","643724.99","12269179"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-12-12T00:00:00.000Z","México","Oficinas Centrales","IMSS","[LEONEL JIMÉNEZ GUTIÉRREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269169&pr=2016]","[{roles=supplier, name=LEONEL JIMÉNEZ GUTIÉRREZ, details={type=person}, id=leonel-jimenez-gutierrez}]","627114.56","MXN","Oficinas Centrales","OC-12269169-12269169","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social","[leonel-jimenez-gutierrez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269169","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269169, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269169&pr=2016}]","12269169","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","12269169","ocds-0ud2q6-OC-12269169","[NUEVA AREA COMUN CMN SIGLO XXI]","627114.56","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=LEONEL JIMÉNEZ GUTIÉRREZ, id=leonel-jimenez-gutierrez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","627114.56","12269169"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-25T00:00:00.000Z","México","Oficinas Centrales","IMSS","[HÁBIL HÁBITAT, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11170387&pr=2014]","[{roles=supplier, name=HÁBIL HÁBITAT, S.A. DE C.V., details={type=company}, id=habil-habitat-sa-de-cv}]","623503.39","MXN","Oficinas Centrales","OC-11170387-11170387","[contractTermination]","oficinas-centrales-instituto-mexicano-del-seguro-social","[habil-habitat-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11170387","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11170387, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11170387&pr=2014}]","11170387","Instituto Mexicano del Seguro Social","2014-12-24T00:00:00.000Z","11170387","ocds-0ud2q6-OC-11170387","[NUEVA AREA COMUN CMN SIGLO XXI]","623503.39","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=HÁBIL HÁBITAT, S.A. DE C.V., id=habil-habitat-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","623503.39","11170387"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-20T00:00:00.000Z","México","Oficinas Centrales","IMSS","[PICAZO CARDONA KAREN JOANY C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11170383&pr=2014]","[{roles=supplier, name=PICAZO CARDONA KAREN JOANY C., details={type=person}, id=picazo-cardona-karen-joany-c}]","609000","MXN","Oficinas Centrales","OC-11170383-11170383","[contractTermination]","oficinas-centrales-instituto-mexicano-del-seguro-social","[picazo-cardona-karen-joany-c]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11170383","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11170383, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11170383&pr=2014}]","11170383","Instituto Mexicano del Seguro Social","2014-12-29T00:00:00.000Z","11170383","ocds-0ud2q6-OC-11170383","[NUEVA AREA COMUN CMN SIGLO XXI]","609000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=PICAZO CARDONA KAREN JOANY C., id=picazo-cardona-karen-joany-c}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","609000","11170383"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-07T00:00:00.000Z","México","Oficinas Centrales","IMSS","[GLOBAL WORK PLACE SOLUTIONS, S.A. DE C.V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269196&pr=2015]","[{roles=supplier, name=GLOBAL WORK PLACE SOLUTIONS, S.A. DE C.V, details={type=company}, id=global-work-place-solutions-sa-de-cv}]","605520","MXN","Oficinas Centrales","OC-12269196-12269196","[contractTermination]","oficinas-centrales-instituto-mexicano-del-seguro-social","[global-work-place-solutions-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269196","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269196, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269196&pr=2015}]","12269196","Instituto Mexicano del Seguro Social","2015-10-04T00:00:00.000Z","12269196","ocds-0ud2q6-OC-12269196","[NUEVA AREA COMUN CMN SIGLO XXI]","605520","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=GLOBAL WORK PLACE SOLUTIONS, S.A. DE C.V, id=global-work-place-solutions-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","605520","12269196"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-12-20T00:00:00.000Z","México","Oficinas Centrales","IMSS","[SORCIA LEDO MARCO ANTONIO C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=16724236&pr=2017]","[{roles=supplier, name=SORCIA LEDO MARCO ANTONIO C., details={type=person}, id=sorcia-ledo-marco-antonio-c}]","584872","MXN","Oficinas Centrales","OC-16724236-16724236","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social","[sorcia-ledo-marco-antonio-c]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","16724236","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-16724236, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=16724236&pr=2017}]","16724236","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","16724236","ocds-0ud2q6-OC-16724236","[NUEVA AREA COMUN CMN SIGLO XXI]","584872","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=SORCIA LEDO MARCO ANTONIO C., id=sorcia-ledo-marco-antonio-c}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","584872","16724236"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-12T00:00:00.000Z","México","Oficinas Centrales","IMSS","[ROMARCHITECTURAL STUDIO, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269177&pr=2016]","[{roles=supplier, name=ROMARCHITECTURAL STUDIO, S.A DE C.V., details={type=company}, id=romarchitectural-studio-sa-de-cv}]","580150.41","MXN","Oficinas Centrales","OC-12269177-12269177","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social","[romarchitectural-studio-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269177","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269177, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269177&pr=2016}]","12269177","Instituto Mexicano del Seguro Social","2016-12-10T00:00:00.000Z","12269177","ocds-0ud2q6-OC-12269177","[NUEVA AREA COMUN CMN SIGLO XXI]","580150.41","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ROMARCHITECTURAL STUDIO, S.A DE C.V., id=romarchitectural-studio-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","580150.41","12269177"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-12-18T00:00:00.000Z","México","Oficinas Centrales","IMSS","[MPC DIRECCION, GERENCIA Y SUPERVISION,S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=16596041&pr=2017]","[{roles=supplier, name=MPC DIRECCION, GERENCIA Y SUPERVISION,S.A. DE C.V., details={type=company}, id=mpc-direccion-gerencia-y-supervision-sa-de-cv}]","535178.76","MXN","Oficinas Centrales","OC-16596041-16596041","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social","[mpc-direccion-gerencia-y-supervision-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","open","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","16596041","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-16596041, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=16596041&pr=2017}]","16596041","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","16596041","ocds-0ud2q6-OC-16596041","[NUEVA AREA COMUN CMN SIGLO XXI]","535178.76","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=MPC DIRECCION, GERENCIA Y SUPERVISION,S.A. DE C.V., id=mpc-direccion-gerencia-y-supervision-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","535178.76","16596041"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-12-01T00:00:00.000Z","México","Oficinas Centrales","IMSS","[GRUPO REAL DE CATORCE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=16500297&pr=2017]","[{roles=supplier, name=GRUPO REAL DE CATORCE, S.A. DE C.V., details={type=company}, id=grupo-real-de-catorce-sa-de-cv}]","462212.44","MXN","Oficinas Centrales","OC-16500297-16500297","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social","[grupo-real-de-catorce-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","16500297","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-16500297, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=16500297&pr=2017}]","16500297","Instituto Mexicano del Seguro Social","2017-12-30T00:00:00.000Z","16500297","ocds-0ud2q6-OC-16500297","[NUEVA AREA COMUN CMN SIGLO XXI]","462212.44","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=GRUPO REAL DE CATORCE, S.A. DE C.V., id=grupo-real-de-catorce-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","462212.44","16500297"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Oficinas Centrales","IMSS","[CONST. MANT. Y PROY. ROMACO, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=17102801&pr=2017]","[{roles=supplier, name=CONST. MANT. Y PROY. ROMACO, SA DE CV, details={type=company}, id=const-mant-y-proy-romaco-sa-de-cv}]","440800","MXN","Oficinas Centrales","OC-17102801-17102801","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social","[const-mant-y-proy-romaco-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","17102801","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-17102801, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=17102801&pr=2017}]","17102801","Instituto Mexicano del Seguro Social","2017-12-19T00:00:00.000Z","17102801","ocds-0ud2q6-OC-17102801","[NUEVA AREA COMUN CMN SIGLO XXI]","440800","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CONST. MANT. Y PROY. ROMACO, SA DE CV, id=const-mant-y-proy-romaco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","440800","17102801"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-12-01T00:00:00.000Z","México","Oficinas Centrales","IMSS","[AEDIX, S. A. DE C. V.,]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=16500296&pr=2017]","[{roles=supplier, name=AEDIX, S. A. DE C. V.,, details={type=company}, id=aedix-sa-de-cv}]","403100","MXN","Oficinas Centrales","OC-16500296-16500296","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social","[aedix-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","16500296","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-16500296, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=16500296&pr=2017}]","16500296","Instituto Mexicano del Seguro Social","2017-12-30T00:00:00.000Z","16500296","ocds-0ud2q6-OC-16500296","[NUEVA AREA COMUN CMN SIGLO XXI]","403100","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=AEDIX, S. A. DE C. V.,, id=aedix-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","403100","16500296"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-12-12T00:00:00.000Z","México","Oficinas Centrales","IMSS","[GUZMAN FLORES SALOMON, ING.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269186&pr=2016]","[{roles=supplier, name=GUZMAN FLORES SALOMON, ING., details={type=person}, id=guzman-flores-salomon-ing}]","343012","MXN","Oficinas Centrales","OC-12269186-12269186","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social","[guzman-flores-salomon-ing]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269186","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269186, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269186&pr=2016}]","12269186","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","12269186","ocds-0ud2q6-OC-12269186","[NUEVA AREA COMUN CMN SIGLO XXI]","343012","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=GUZMAN FLORES SALOMON, ING., id=guzman-flores-salomon-ing}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","343012","12269186"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-11-06T00:00:00.000Z","México","Oficinas Centrales","IMSS","[C. NORMAN ISRAEL RODRÍGUEZ PÉREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=15938191&pr=2017]","[{roles=supplier, name=C. NORMAN ISRAEL RODRÍGUEZ PÉREZ, details={type=person}, id=c-norman-israel-rodriguez-perez}]","330600","MXN","Oficinas Centrales","OC-15938191-15938191","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social","[c-norman-israel-rodriguez-perez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","15938191","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-15938191, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=15938191&pr=2017}]","15938191","Instituto Mexicano del Seguro Social","2017-11-19T00:00:00.000Z","15938191","ocds-0ud2q6-OC-15938191","[NUEVA AREA COMUN CMN SIGLO XXI]","330600","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=C. NORMAN ISRAEL RODRÍGUEZ PÉREZ, id=c-norman-israel-rodriguez-perez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","330600","15938191"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-12-18T00:00:00.000Z","México","Oficinas Centrales","IMSS","[SOTO VÁZQUEZ LUIS GERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=16596040&pr=2017]","[{roles=supplier, name=SOTO VÁZQUEZ LUIS GERARDO, details={type=person}, id=soto-vazquez-luis-gerardo}]","314592","MXN","Oficinas Centrales","OC-16596040-16596040","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social","[soto-vazquez-luis-gerardo]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","16596040","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-16596040, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=16596040&pr=2017}]","16596040","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","16596040","ocds-0ud2q6-OC-16596040","[NUEVA AREA COMUN CMN SIGLO XXI]","314592","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=SOTO VÁZQUEZ LUIS GERARDO, id=soto-vazquez-luis-gerardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","314592","16596040"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-11-06T00:00:00.000Z","México","Oficinas Centrales","IMSS","[SORCIA LEDO MARCO ANTONIO C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=15938192&pr=2017]","[{roles=supplier, name=SORCIA LEDO MARCO ANTONIO C., details={type=person}, id=sorcia-ledo-marco-antonio-c}]","279792","MXN","Oficinas Centrales","OC-15938192-15938192","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social","[sorcia-ledo-marco-antonio-c]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","15938192","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-15938192, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=15938192&pr=2017}]","15938192","Instituto Mexicano del Seguro Social","2017-11-19T00:00:00.000Z","15938192","ocds-0ud2q6-OC-15938192","[NUEVA AREA COMUN CMN SIGLO XXI]","279792","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=SORCIA LEDO MARCO ANTONIO C., id=sorcia-ledo-marco-antonio-c}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","279792","15938192"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-14T00:00:00.000Z","México","Oficinas Centrales","IMSS","[CARLOS CORRAL Y ASOCIADOS, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269175&pr=2016]","[{roles=supplier, name=CARLOS CORRAL Y ASOCIADOS, S.C., details={type=company}, id=carlos-corral-y-asociados-sc}]","268325.55","MXN","Oficinas Centrales","OC-12269175-12269175","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social","[carlos-corral-y-asociados-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269175","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269175, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269175&pr=2016}]","12269175","Instituto Mexicano del Seguro Social","2016-12-12T00:00:00.000Z","12269175","ocds-0ud2q6-OC-12269175","[NUEVA AREA COMUN CMN SIGLO XXI]","268325.55","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CARLOS CORRAL Y ASOCIADOS, S.C., id=carlos-corral-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","268325.55","12269175"
