"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.hasAmendments","contracts.filedMxCnet"
"2019-11-08T17:40:02.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[MERCANTA, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1246465]","[{address={countryName=México}, roles=supplier, name=MERCANTA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=mercanta-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E5823-2012-1548432","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[mercanta-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FRIJOL ENVASADO","[{id=compranet-1620524637144}]","FRIJOL ENVASADO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1548432","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1548432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1246465}]","FRIJOL ENVASADO","1548432","Diconsa, S.A. de C.V.","2012-02-11T00:00:00.000Z","1465481","ocds-0ud2q6-AA-020VSS998-E5823-2012","675000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCANTA, S.A. DE C.V., id=mercanta-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","675000","1548432",,"DICONSA","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","Dirección de Comercialización",,"020VSS998","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",,"true"
"2019-11-08T17:40:02.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[MERCANTA, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1245502]","[{address={countryName=México}, roles=supplier, name=MERCANTA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=mercanta-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E5725-2012-1547350","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[mercanta-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FRIJOL ENVASADO","[{id=compranet-1620524637144}]","FRIJOL ENVASADO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1547350","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1547350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1245502}]","FRIJOL ENVASADO","1547350","Diconsa, S.A. de C.V.","2012-02-11T00:00:00.000Z","1464525","ocds-0ud2q6-AA-020VSS998-E5725-2012","675000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCANTA, S.A. DE C.V., id=mercanta-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","675000","1547350",,"DICONSA","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","Dirección de Comercialización",,"020VSS998","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",,"true"
"2019-11-08T17:40:02.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-19T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[MERCANTA, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1457635]","[{address={countryName=México}, roles=supplier, name=MERCANTA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=mercanta-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E12693-2012-1799875","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[mercanta-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FRIJOL ENVASADO","[{id=compranet-1620524637144}]","FRIJOL ENVASADO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1799875","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1799875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1457635}]","FRIJOL ENVASADO","1799875","Diconsa, S.A. de C.V.","2012-01-29T00:00:00.000Z","1685900","ocds-0ud2q6-AA-020VSS998-E12693-2012","708750","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCANTA, S.A. DE C.V., id=mercanta-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","708750","1799875",,"DICONSA","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","Dirección de Comercialización",,"020VSS998","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",,"true"
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-17T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[MERCANTA, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1269478]","[{address={countryName=México}, roles=supplier, name=MERCANTA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mercanta-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E19546-2015-1575536","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[mercanta-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAIZ","[{id=compranet-1620524637144}]","MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1575536","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1575536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1269478}]","MAIZ","1575536","Diconsa, S.A. de C.V.","2015-11-27T00:00:00.000Z","1489587","ocds-0ud2q6-AA-020VSS998-E19546-2015","5340000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCANTA, S.A. DE C.V., id=mercanta-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","5340000","1575536",,"DICONSA","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","Dirección de Comercialización",,"020VSS998","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",,"true"
"2019-01-24T01:17:24.000Z","2015-09-29T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-29T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[MERCANTA, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888918]","[{address={countryName=México}, roles=supplier, name=MERCANTA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=mercanta-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E1212-2015-1105833","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[mercanta-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1105833","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1105833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888918}]","MAIZ BLANCO","1105833","Diconsa, S.A. de C.V.","2015-11-30T00:00:00.000Z","1087468","ocds-0ud2q6-AA-020VSS998-E1212-2015","5340000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCANTA, S.A. DE C.V., id=mercanta-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","5340000","1105833",,"DICONSA","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","Dirección de Comercialización",,"020VSS998","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",,"true"
"2019-01-24T01:17:24.000Z","2015-11-13T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-13T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[MERCANTA, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888900]","[{address={countryName=México}, roles=supplier, name=MERCANTA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=mercanta-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E1206-2015-1105796","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[mercanta-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1105796","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1105796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888900}]","MAIZ BLANCO","1105796","Diconsa, S.A. de C.V.","2016-01-31T00:00:00.000Z","1087436","ocds-0ud2q6-AA-020VSS998-E1206-2015","5340000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCANTA, S.A. DE C.V., id=mercanta-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","5340000","1105796",,"DICONSA","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","Dirección de Comercialización",,"020VSS998","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",,"true"
"2019-01-24T01:17:24.000Z","2015-09-18T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-18T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[MERCANTA, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888958]","[{address={countryName=México}, roles=supplier, name=MERCANTA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=mercanta-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E1219-2015-1105883","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[mercanta-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1105883","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1105883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888958}]","MAIZ BLANCO","1105883","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","1087507","ocds-0ud2q6-AA-020VSS998-E1219-2015","12460000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCANTA, S.A. DE C.V., id=mercanta-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","12460000","1105883",,"DICONSA","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","Dirección de Comercialización",,"020VSS998","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",,"true"
"2021-05-09T00:24:27.000Z","2011-07-05T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-05T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Mercanta S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG02859/11]","[{roles=supplier, name=Mercanta S.A de C.V., details={type=company}, id=mercanta-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG02859/11-GG02859/11","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mercanta-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG02859/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG02859/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG02859/11}]","Compra de maíz","GG02859/11","DICONSA S.A. DE C.V.","2011-09-30T00:00:00.000Z","GG02859/11","ocds-0ud2q6-GG02859/11","6931500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mercanta S.A de C.V., id=mercanta-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6931500","GG02859/11",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-10-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Mercanta S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG04472/11]","[{roles=supplier, name=Mercanta S.A de C.V., details={type=company}, id=mercanta-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG04472/11-GG04472/11","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mercanta-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG04472/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG04472/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG04472/11}]","Compra de maíz","GG04472/11","DICONSA S.A. DE C.V.","2012-01-31T00:00:00.000Z","GG04472/11","ocds-0ud2q6-GG04472/11","3651000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mercanta S.A de C.V., id=mercanta-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3651000","GG04472/11",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-10-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Mercanta S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG04473/11]","[{roles=supplier, name=Mercanta S.A de C.V., details={type=company}, id=mercanta-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG04473/11-GG04473/11","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mercanta-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG04473/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG04473/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG04473/11}]","Compra de maíz","GG04473/11","DICONSA S.A. DE C.V.","2012-01-31T00:00:00.000Z","GG04473/11","ocds-0ud2q6-GG04473/11","18555000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mercanta S.A de C.V., id=mercanta-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18555000","GG04473/11",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-10-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Mercanta S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG04474/11]","[{roles=supplier, name=Mercanta S.A de C.V., details={type=company}, id=mercanta-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG04474/11-GG04474/11","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mercanta-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG04474/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG04474/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG04474/11}]","Compra de maíz","GG04474/11","DICONSA S.A. DE C.V.","2012-01-31T00:00:00.000Z","GG04474/11","ocds-0ud2q6-GG04474/11","14225500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mercanta S.A de C.V., id=mercanta-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14225500","GG04474/11",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-05-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-04T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Mercanta S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG02009/09]","[{roles=supplier, name=Mercanta S.A. de C.V., details={type=company}, id=mercanta-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG02009/09-GG02009/09","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mercanta-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG02009/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG02009/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG02009/09}]","Compra de maíz","GG02009/09","DICONSA S.A. DE C.V.","2009-06-15T00:00:00.000Z","GG02009/09","ocds-0ud2q6-GG02009/09","1256600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mercanta S.A. de C.V., id=mercanta-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1256600","GG02009/09",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-08-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Mercanta S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG03661/11]","[{roles=supplier, name=Mercanta S.A de C.V., details={type=company}, id=mercanta-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG03661/11-GG03661/11","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mercanta-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG03661/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG03661/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG03661/11}]","Compra de maíz","GG03661/11","DICONSA S.A. DE C.V.","2011-10-31T00:00:00.000Z","GG03661/11","ocds-0ud2q6-GG03661/11","5542390","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mercanta S.A de C.V., id=mercanta-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5542390","GG03661/11",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-09-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Mercanta S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG03781/11]","[{roles=supplier, name=Mercanta S.A de C.V., details={type=company}, id=mercanta-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG03781/11-GG03781/11","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mercanta-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG03781/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG03781/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG03781/11}]","Compra de maíz","GG03781/11","DICONSA S.A. DE C.V.","2011-10-31T00:00:00.000Z","GG03781/11","ocds-0ud2q6-GG03781/11","16800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mercanta S.A de C.V., id=mercanta-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16800000","GG03781/11",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-10-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Mercanta S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG04475/11]","[{roles=supplier, name=Mercanta S.A de C.V., details={type=company}, id=mercanta-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG04475/11-GG04475/11","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mercanta-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG04475/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG04475/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG04475/11}]","Compra de maíz","GG04475/11","DICONSA S.A. DE C.V.","2012-01-31T00:00:00.000Z","GG04475/11","ocds-0ud2q6-GG04475/11","543500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mercanta S.A de C.V., id=mercanta-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","543500","GG04475/11",,,,,,,,,,,,,,,,,,,,,,,,,,,,
