"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-23T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[DM CONTRATISTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570650]","[{address={countryName=México}, roles=supplier, name=DM CONTRATISTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dm-contratistas-sa-de-cv}]","Internacional","MXN","DCPA Contratación de Logística Marina","SA-018T4L003-T76-2011-212662","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[dm-contratistas-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","Servicio de apoyo en actividades relacionadas con el proceso de suministro","[{id=compranet-1620524637144}]","018T4I988","false","Expirado","Servicio de apoyo en actividades relacionadas con el proceso de suministro","direct","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","212662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-212662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570650}]","Servicios de apoyo","212662","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-07-31T00:00:00.000Z","99253","ocds-0ud2q6-SA-018T4L003-T76-2011","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","30000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DM CONTRATISTAS SA DE CV, id=dm-contratistas-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000000","212662","2011-11-18T10:00:00.000Z","2011-11-18T10:01:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-11T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[DM INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98047]","[{address={countryName=México}, roles=supplier, name=DM INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dm-ingenieros-sa-de-cv}]","Internacional","MXN","DCPA Contratación de Logística Marina","LA-018T4L003-T16-2012-446593","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[dm-ingenieros-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","SERVICIO DE APOYO ESPECIALIZADO PARA REALIZACIÓN DE TRABAJOS, PROYECTOS Y PRODUCTOS RELACIONADOS CON LOS PROCESOS DE PLANEACIÓN, PROGRAMACIÓN, PRESUPUESTACIÓN Y EVALUACIÓN, O EQUIVALENTES, CON IMPACTO EN LOS PROYECTOS DE INVERSION DE PEMEX EXPLORACIÓN Y PR","[{id=compranet-1620524637144}]","018T4I988","false","Terminado","SERVICIO DE APOYO ESPECIALIZADO PARA REALIZACIÓN DE TRABAJOS, PROYECTOS Y PRODUCTOS RELACIONADOS CON LOS PROCESOS DE PLANEACIÓN, PROGRAMACIÓN, PRESUPUESTACIÓN Y EVALUACIÓN, O EQUIVALENTES, CON IMPACTO EN LOS PROYECTOS DE INVERSION DE PEMEX EXPLORACIÓN Y PR","open","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","446593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-446593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98047}]","Servicio de apoyo especializado","446593","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","158185","ocds-0ud2q6-LA-018T4L003-T16-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","29400000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DM INGENIEROS SA DE CV, id=dm-ingenieros-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29400000","446593","2012-03-27T02:00:00.000Z","2012-04-11T10:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-07-11T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-15T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[CHET MORRISON CONTRACTORS, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567173]","[{address={countryName=México}, roles=supplier, name=CHET MORRISON CONTRACTORS, S. DE R. L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=chet-morrison-contractors-s-de-rl-de-cv}]","Nacional","MXN","DCPA Contratación de Logística Marina","SA-018T4L003-N28-2011-17613","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[chet-morrison-contractors-s-de-rl-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","Servicios portuarios integrales para atención a embarcaciones al servicio de P.E.P. en el Puerto de Alvarado, Ver.","[{id=compranet-1620524637144}]","018T4I988","false","Terminado","Servicios portuarios integrales para atención a embarcaciones al servicio de P.E.P. en el Puerto de Alvarado, Ver.","direct","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","17613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-17613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567173}]","Servicios portuarios integrales al servicio de P.E.P. en el Puerto de Alvarado","17613","true","Presencial","Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","35136","ocds-0ud2q6-SA-018T4L003-N28-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","29243791","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CHET MORRISON CONTRACTORS, S. DE R. L. DE C.V., id=chet-morrison-contractors-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29243791","17613",,"2011-06-20T10:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-03-26T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[ALEDIS CONSULTING SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570747]","[{address={countryName=México}, roles=supplier, name=ALEDIS CONSULTING SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aledis-consulting-sc}]","Internacional","MXN","DCPA Contratación de Logística Marina","SA-018T4L003-T14-2012-215735","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[aledis-consulting-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","Servicios especializados","[{id=compranet-1620524637144}]","018T4I988","false","Expirado","Servicios especializados","direct","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","215735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-215735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570747}]","Servicios especializados","215735","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","154584","ocds-0ud2q6-SA-018T4L003-T14-2012","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","2.763436644E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ALEDIS CONSULTING SC, id=aledis-consulting-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.763436644E7","215735","2012-03-12T11:41:00.000Z","2012-03-13T10:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-04-26T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-26T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[COMERCIALIZADORA PETROLERA DEL GOLFO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570881]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA PETROLERA DEL GOLFO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-petrolera-del-golfo}]","Internacional","MXN","DCPA Contratación de Logística Marina","SA-018T4L003-T9-2011-18500","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[comercializadora-petrolera-del-golfo]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","Arrendamiento de contenedores habitacionales","[{id=compranet-1620524637144}]","018T4I988","false","Expirado","Arrendamiento de contenedores habitacionales","direct","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","18500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-18500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570881}]","Arrendamiento de contenedores habitacionales","18500","true","Presencial","Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","15475","ocds-0ud2q6-SA-018T4L003-T9-2011","true","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","22779302","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA PETROLERA DEL GOLFO, id=comercializadora-petrolera-del-golfo}]","petroleos-mexicanos-corporativo","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","22779302","18500","2011-04-05T08:55:00.000Z","2011-04-05T09:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-07T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[Comercializadora Petrolera del Golfo, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39566]","[{address={countryName=México}, roles=supplier, name=Comercializadora Petrolera del Golfo, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-petrolera-del-golfo-sa-de-cv}]",,"MXN","DCPA Contratación de Logística Marina","SA-018T4L003-T46-2011-212472","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[comercializadora-petrolera-del-golfo-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","Arrendamiento sin opcion a compra de contenedores","[{id=compranet-1620524637144}]","018T4I988","false","Expirado","Arrendamiento sin opcion a compra de contenedores","direct","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","212472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-212472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39566}]","Arrendamiento sin opción a compra de contenedores habitacionales","212472","true",,"Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","67278","ocds-0ud2q6-SA-018T4L003-T46-2011","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","22401000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Comercializadora Petrolera del Golfo, S.A. de C.V., id=comercializadora-petrolera-del-golfo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22401000","212472","2011-09-05T09:57:00.000Z","2011-09-05T12:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-19T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-19T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[NDI.COM.MX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128744]","[{address={countryName=México}, roles=supplier, name=NDI.COM.MX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ndicommx-sa-de-cv}]","Internacional","MXN","DCPA Contratación de Logística Marina","SA-018T4L003-T44-2012-147311","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[ndicommx-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","Adquisición de equipos de telecomunicaciones","[{id=compranet-1620524637144}]","018T4I988","false","Expirado","Adquisición de equipos de telecomunicaciones","direct","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","147311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128744}]","Adquisición de equipos de telecomunicaciones","147311","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-08-18T00:00:00.000Z","206257","ocds-0ud2q6-SA-018T4L003-T44-2012","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","1.964255532E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=NDI.COM.MX SA DE CV, id=ndicommx-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.964255532E7","147311",,
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-24T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[NDI.COM.MX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110473]","[{address={countryName=México}, roles=supplier, name=NDI.COM.MX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ndicommx-sa-de-cv}]","Internacional","MXN","DCPA Contratación de Logística Marina","SA-018T4L003-T24-2012-820318","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[ndicommx-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","Adquisición e instalación de equipos de telecomunicaciones para proporcionar servicio de voz, datos y video, en las oficinas de la GPMP D.M. en la cuarta sección de la zona industrial del KM 4.5","[{id=compranet-1620524637144}]","018T4I988","false","Expirado","Adquisición e instalación de equipos de telecomunicaciones para proporcionar servicio de voz, datos y video, en las oficinas de la GPMP D.M. en la cuarta sección de la zona industrial del KM 4.5","direct","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","820318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-820318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110473}]","Adquisición e instalación de equipos de telecomunicaciones","820318","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-06-23T00:00:00.000Z","171526","ocds-0ud2q6-SA-018T4L003-T24-2012","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","1.938661016E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=NDI.COM.MX SA DE CV, id=ndicommx-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.938661016E7","820318","2012-05-04T12:16:00.000Z","2012-05-04T13:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-09T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-09T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[COMERCIALIZADORA PETROLERA DEL GOLFO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639832]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA PETROLERA DEL GOLFO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-petrolera-del-golfo}]","Internacional","MXN","DCPA Contratación de Logística Marina","SA-018T4L003-T75-2012-821064","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[comercializadora-petrolera-del-golfo]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","Arrendamiento sin opción a compra de módulo habitacional, incluyendo servicios auxiliares instalado en la plataforma Abkatun-A, ubicada en la Sonda de Campeche y Golfo de México","[{id=compranet-1620524637144}]","018T4I988","false","Expirado","Arrendamiento sin opción a compra de módulo habitacional, incluyendo servicios auxiliares instalado en la plataforma Abkatun-A, ubicada en la Sonda de Campeche y Golfo de México","direct","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","821064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639832}]","ARRENDAMIENTO SIN OPCION A COMPRA DE MODULO HABITACIONAL","821064","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","299896","ocds-0ud2q6-SA-018T4L003-T75-2012","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","17880980","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA PETROLERA DEL GOLFO, id=comercializadora-petrolera-del-golfo}]","petroleos-mexicanos-corporativo","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","17880980","821064","2012-11-09T18:52:00.000Z","2012-11-09T19:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-08-10T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-11T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[WESCO DISTRIBUTION DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567183]","[{address={countryName=México}, roles=supplier, name=WESCO DISTRIBUTION DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=wesco-distribution-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","DCPA Contratación de Logística Marina","SA-018T4L003-T38-2011-32771","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[wesco-distribution-de-mexico-s-de-rl-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","Suministro e instalación de equipos de la marca AANDERAA para la red del sistema de monitoreo hidrometerológico de PEP en la Sonda de Campeche","[{id=compranet-1620524637144}]","018T4I988","false","Terminado","Suministro e instalación de equipos de la marca AANDERAA para la red del sistema de monitoreo hidrometerológico de PEP en la Sonda de Campeche","direct","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","32771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-32771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567183}]","SUMINISTRO E INSTALACIÓN DE EQUIPOS DE LA MARCA AANDERAA PARA LA RED DEL SISTEMA","32771","true","Presencial","Petróleos Mexicanos (Corporativo)","2011-12-03T00:00:00.000Z","47972","ocds-0ud2q6-SA-018T4L003-T38-2011","true","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","17244718","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=WESCO DISTRIBUTION DE MEXICO S DE RL DE CV, id=wesco-distribution-de-mexico-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17244718","32771",,"2011-07-25T11:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-09T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[COMPAÑIA DE MULTISERVICIOS PARA MANTENIMIENTO INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565365]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA DE MULTISERVICIOS PARA MANTENIMIENTO INTEGRALES SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-de-multiservicios-para-mantenimiento-integrales-sa-de-cv}]","Nacional","MXN","DCPA Contratación de Logística Marina","SA-018T4L003-T11-2011-11282","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[compania-de-multiservicios-para-mantenimiento-integrales-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","Servicio integral de suministro de agua potable en las instalaciones marinas de la R.M.NE y el Activo Integral Litoral de Tabasco de la R.M.SO","[{id=compranet-1620524637144}]","018T4I988","false","Terminado","Servicio integral de suministro de agua potable en las instalaciones marinas de la R.M.NE y el Activo Integral Litoral de Tabasco de la R.M.SO","direct","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","11282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-11282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565365}]","Servicio integral de suministro de agua potable en las instalaciones marinas de","11282","true","Presencial","Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","20494","ocds-0ud2q6-SA-018T4L003-T11-2011","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","15903183","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMPAÑIA DE MULTISERVICIOS PARA MANTENIMIENTO INTEGRALES SA DE CV, id=compania-de-multiservicios-para-mantenimiento-integrales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15903183","11282",,"2011-04-25T09:00:00.000Z"
