"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-01-21T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-21T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE CANCUN","active","complete","[CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P111010]","[{roles=supplier, name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., details={type=company}, id=control-integral-de-combustibles-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE CANCUN","C2P111010-C2P111010","[contract]","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[control-integral-de-combustibles-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE JARDINERIA","[{id=pot-1620519810584}]","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE JARDINERIA","direct","institution","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE CANCUN","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P111010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P111010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P111010}]","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE JARDINERIA","C2P111010","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-01-21T00:00:00.000Z","C2P111010","ocds-0ud2q6-C2P111010","3528.381","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., id=control-integral-de-combustibles-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3528.381","C2P111010"
"2021-05-09T00:24:27.000Z","2011-01-21T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-21T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE CANCUN","active","complete","[CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P111012]","[{roles=supplier, name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., details={type=company}, id=control-integral-de-combustibles-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE CANCUN","C2P111012-C2P111012","[contract]","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[control-integral-de-combustibles-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMISION POR SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE SERVICIOS PUBLICOS","[{id=pot-1620519810584}]","COMISION POR SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE SERVICIOS PUBLICOS","direct","institution","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE CANCUN","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P111012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P111012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P111012}]","COMISION POR SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE SERVICIOS PUBLICOS","C2P111012","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-01-21T00:00:00.000Z","C2P111012","ocds-0ud2q6-C2P111012","384.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., id=control-integral-de-combustibles-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","384.84","C2P111012"
"2021-05-09T00:24:27.000Z","2011-05-20T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-20T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE CANCUN","active","complete","[CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P111134]","[{roles=supplier, name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., details={type=company}, id=control-integral-de-combustibles-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE CANCUN","C2P111134-C2P111134","[contract]","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[control-integral-de-combustibles-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE SERVICIOS PUBLICOS","[{id=pot-1620519810584}]","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE SERVICIOS PUBLICOS","direct","institution","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE CANCUN","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P111134","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P111134-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P111134}]","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE SERVICIOS PUBLICOS","C2P111134","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-05-20T00:00:00.000Z","C2P111134","ocds-0ud2q6-C2P111134","4094.8968","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., id=control-integral-de-combustibles-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4094.8968","C2P111134"
"2021-05-09T00:24:27.000Z","2011-05-30T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-30T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE CANCUN","active","complete","[CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P111138]","[{roles=supplier, name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., details={type=company}, id=control-integral-de-combustibles-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE CANCUN","C2P111138-C2P111138","[contract]","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[control-integral-de-combustibles-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE SERVICIOS PUBLICOS.","[{id=pot-1620519810584}]","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE SERVICIOS PUBLICOS.","direct","institution","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE CANCUN","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P111138","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P111138-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P111138}]","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE SERVICIOS PUBLICOS.","C2P111138","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-05-30T00:00:00.000Z","C2P111138","ocds-0ud2q6-C2P111138","13061.0233","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., id=control-integral-de-combustibles-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13061.0233","C2P111138"
"2021-05-09T00:24:27.000Z","2011-03-07T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-07T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE CANCUN","active","complete","[CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P111061]","[{roles=supplier, name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., details={type=company}, id=control-integral-de-combustibles-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE CANCUN","C2P111061-C2P111061","[contract]","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[control-integral-de-combustibles-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE JARDINERIA.","[{id=pot-1620519810584}]","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE JARDINERIA.","direct","institution","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE CANCUN","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P111061","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P111061-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P111061}]","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE JARDINERIA.","C2P111061","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-03-07T00:00:00.000Z","C2P111061","ocds-0ud2q6-C2P111061","11301.3523","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., id=control-integral-de-combustibles-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11301.3523","C2P111061"
"2021-05-09T00:24:27.000Z","2011-03-14T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-14T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE CANCUN","active","complete","[CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P111062]","[{roles=supplier, name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., details={type=company}, id=control-integral-de-combustibles-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE CANCUN","C2P111062-C2P111062","[contract]","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[control-integral-de-combustibles-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE COMPOSTA.","[{id=pot-1620519810584}]","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE COMPOSTA.","direct","institution","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE CANCUN","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P111062","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P111062-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P111062}]","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE COMPOSTA.","C2P111062","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-03-14T00:00:00.000Z","C2P111062","ocds-0ud2q6-C2P111062","16261.2125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., id=control-integral-de-combustibles-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16261.2125","C2P111062"
"2021-05-09T00:24:27.000Z","2011-03-07T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-07T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE CANCUN","active","complete","[CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P111063]","[{roles=supplier, name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., details={type=company}, id=control-integral-de-combustibles-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE CANCUN","C2P111063-C2P111063","[contract]","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[control-integral-de-combustibles-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMISION POR SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE SERVICIOS PUBLICOS.","[{id=pot-1620519810584}]","COMISION POR SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE SERVICIOS PUBLICOS.","direct","institution","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE CANCUN","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P111063","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P111063-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P111063}]","COMISION POR SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE SERVICIOS PUBLICOS.","C2P111063","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-03-07T00:00:00.000Z","C2P111063","ocds-0ud2q6-C2P111063","1703.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., id=control-integral-de-combustibles-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1703.04","C2P111063"
"2021-05-09T00:24:27.000Z","2011-03-15T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-15T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE CANCUN","active","complete","[CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P111064]","[{roles=supplier, name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., details={type=company}, id=control-integral-de-combustibles-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE CANCUN","C2P111064-C2P111064","[contract]","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[control-integral-de-combustibles-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE ALUMBRADO","[{id=pot-1620519810584}]","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE ALUMBRADO","direct","institution","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE CANCUN","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P111064","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P111064-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P111064}]","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE ALUMBRADO","C2P111064","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-03-15T00:00:00.000Z","C2P111064","ocds-0ud2q6-C2P111064","17223.6327","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., id=control-integral-de-combustibles-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17223.6327","C2P111064"
"2021-05-09T00:24:27.000Z","2011-03-15T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-15T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE CANCUN","active","complete","[CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P111065]","[{roles=supplier, name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., details={type=company}, id=control-integral-de-combustibles-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE CANCUN","C2P111065-C2P111065","[contract]","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[control-integral-de-combustibles-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE JARDINERIA","[{id=pot-1620519810584}]","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE JARDINERIA","direct","institution","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE CANCUN","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P111065","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P111065-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P111065}]","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE JARDINERIA","C2P111065","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-03-15T00:00:00.000Z","C2P111065","ocds-0ud2q6-C2P111065","4151.6618","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., id=control-integral-de-combustibles-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4151.6618","C2P111065"
"2021-05-09T00:24:27.000Z","2011-06-02T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-02T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE CANCUN","active","complete","[CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P111145]","[{roles=supplier, name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., details={type=company}, id=control-integral-de-combustibles-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE CANCUN","C2P111145-C2P111145","[contract]","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[control-integral-de-combustibles-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA JARDINERIA.","[{id=pot-1620519810584}]","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA JARDINERIA.","direct","institution","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE CANCUN","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P111145","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P111145-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P111145}]","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA JARDINERIA.","C2P111145","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-06-02T00:00:00.000Z","C2P111145","ocds-0ud2q6-C2P111145","6944.8773","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., id=control-integral-de-combustibles-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6944.8773","C2P111145"
