"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[OMAR HERNANDEZ NAVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-035-10-T&vv_provsino=0]","[{roles=supplier, name=OMAR HERNANDEZ NAVA, details={type=person}, id=omar-hernandez-nava}]","Nacional","MXN","Gerencia de Sucursal","20164001-025-10-C-035-10-T","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[omar-hernandez-nava]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de maniobras y armado de despensas","[{id=compranet3-1620530467436}]","20164001","Servicio de maniobras y armado de despensas","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","C-035-10-T","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-035-10-T-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-035-10-T&vv_provsino=0}]","Servicio de maniobras y armado de despensas","C-035-10-T","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-025-10","ocds-0ud2q6-20164001-025-10","292000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OMAR HERNANDEZ NAVA, id=omar-hernandez-nava}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","292000","C-035-10-T"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[VICTOR MANUEL SANTAMARIA PINEDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-015-09-G&vv_provsino=0]","[{roles=supplier, name=VICTOR MANUEL SANTAMARIA PINEDA, details={type=person}, id=victor-manuel-santamaria-pineda}]","Nacional","MXN","Gerencia de Sucursal","20164001-026-09-C-015-09-G","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[victor-manuel-santamaria-pineda]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Gasóleo diesel","[{id=compranet3-1620530467436}]","20164001","Gasóleo diesel","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","C-015-09-G","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-015-09-G-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-015-09-G&vv_provsino=0}]","Gasóleo diesel","C-015-09-G","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-026-09","ocds-0ud2q6-20164001-026-09","363582.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR MANUEL SANTAMARIA PINEDA, id=victor-manuel-santamaria-pineda}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","363582.72","C-015-09-G"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SERVICIOS MONTAÑA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0250-0251/2010&vv_provsino=0]","[{roles=supplier, name=SERVICIOS MONTAÑA DEL SUR, S.A. DE C.V., details={type=company}, id=servicios-montana-del-sur-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20164001-026-10-PSG/0250-0251/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[servicios-montana-del-sur-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Gasóleo diesel","[{id=compranet3-1620530467436}]","20164001","Gasóleo diesel","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","PSG/0250-0251/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/0250-0251/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0250-0251/2010&vv_provsino=0}]","Gasóleo diesel","PSG/0250-0251/2010","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-026-10","ocds-0ud2q6-20164001-026-10","493205.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MONTAÑA DEL SUR, S.A. DE C.V., id=servicios-montana-del-sur-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","493205.71","PSG/0250-0251/2010"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[INGNACIO GONZALEZ NAVARRETE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-016-09-G&vv_provsino=0]","[{roles=supplier, name=INGNACIO GONZALEZ NAVARRETE, details={type=person}, id=ingnacio-gonzalez-navarrete}]","Nacional","MXN","Gerencia de Sucursal","20164001-027-09-C-016-09-G","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[ingnacio-gonzalez-navarrete]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Gasóleo diesel","[{id=compranet3-1620530467436}]","20164001","Gasóleo diesel","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","C-016-09-G","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-016-09-G-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-016-09-G&vv_provsino=0}]","Gasóleo diesel","C-016-09-G","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-027-09","ocds-0ud2q6-20164001-027-09","545374.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGNACIO GONZALEZ NAVARRETE, id=ingnacio-gonzalez-navarrete}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","545374.08","C-016-09-G"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[COMERCIALIZADORA SAN FRACNISCO DE ASIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0252/2010&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA SAN FRACNISCO DE ASIS, S.A. DE C.V., details={type=company}, id=comercializadora-san-fracnisco-de-asis-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20164001-027-10-PSG/0252/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[comercializadora-san-fracnisco-de-asis-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Gasóleo diesel","[{id=compranet3-1620530467436}]","20164001","Gasóleo diesel","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","PSG/0252/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/0252/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0252/2010&vv_provsino=0}]","Gasóleo diesel","PSG/0252/2010","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-027-10","ocds-0ud2q6-20164001-027-10","456928.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SAN FRACNISCO DE ASIS, S.A. DE C.V., id=comercializadora-san-fracnisco-de-asis-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","456928.32","PSG/0252/2010"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA/013/2004&p_CveDep=20160&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20160001-004-04-CA/013/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[balandrano-arq-dibujo-e-ingenieria-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisición de Papelería de oficina y computo","[{id=compranet3-1620530467436}]","20160001","Adquisición de Papelería de oficina y computo","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","CA/013/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA/013/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA/013/2004&p_CveDep=20160&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Adquisición de Papelería de oficina y computo","CA/013/2004","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-004-04","ocds-0ud2q6-20160001-004-04","5802","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5802","CA/013/2004"
"2021-05-09T03:21:07.000Z","2009-03-27T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-03-27T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ANDRES RICARDO ARZAGA URIBE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=NTEC-SCH-PSG-0102-09&vv_provsino=0]","[{roles=supplier, name=ANDRES RICARDO ARZAGA URIBE, details={type=person}, id=andres-ricardo-arzaga-uribe}]","Nacional","MXN","Gerencia de Sucursal","20160001-004-09-NTEC-SCH-PSG-0102-09","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[andres-ricardo-arzaga-uribe]","services","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","20160001","Fumigación","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","NTEC-SCH-PSG-0102-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NTEC-SCH-PSG-0102-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=NTEC-SCH-PSG-0102-09&vv_provsino=0}]","Fumigación","NTEC-SCH-PSG-0102-09","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-004-09","ocds-0ud2q6-20160001-004-09","106735.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDRES RICARDO ARZAGA URIBE, id=andres-ricardo-arzaga-uribe}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106735.75","NTEC-SCH-PSG-0102-09"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[NORMA PATRICIA ORTIZ GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UOD/PSF/003/04&p_CveDep=20160&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NORMA PATRICIA ORTIZ GUTIERREZ, details={type=person}, id=norma-patricia-ortiz-gutierrez}]","Nacional","MXN","Gerencia de Sucursal","20160001-005-03-UOD/PSF/003/04","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[norma-patricia-ortiz-gutierrez]","services","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Fumigación en Oficinas, Almacenes Centrales, y rurales","[{id=compranet3-1620530467436}]","20160001","Servicio de Fumigación en Oficinas, Almacenes Centrales, y rurales","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","UOD/PSF/003/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UOD/PSF/003/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UOD/PSF/003/04&p_CveDep=20160&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Servicio de Fumigación en Oficinas, Almacenes Centrales, y rurales","UOD/PSF/003/04","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-005-03","ocds-0ud2q6-20160001-005-03","9501.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORMA PATRICIA ORTIZ GUTIERREZ, id=norma-patricia-ortiz-gutierrez}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9501.56","UOD/PSF/003/04"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[NUÑEZ SAENZ FORTINO EMILIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SNC/PSF/003/04&p_CveDep=20160&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NUÑEZ SAENZ FORTINO EMILIO, details={type=person}, id=nunez-saenz-fortino-emilio}]","Nacional","MXN","Gerencia de Sucursal","20160001-005-03-SNC/PSF/003/04","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[nunez-saenz-fortino-emilio]","services","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Fumigación en Oficinas, Almacenes Centrales, y rurales","[{id=compranet3-1620530467436}]","20160001","Servicio de Fumigación en Oficinas, Almacenes Centrales, y rurales","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","SNC/PSF/003/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SNC/PSF/003/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SNC/PSF/003/04&p_CveDep=20160&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Servicio de Fumigación en Oficinas, Almacenes Centrales, y rurales","SNC/PSF/003/04","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-005-03","ocds-0ud2q6-20160001-005-03","18905.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUÑEZ SAENZ FORTINO EMILIO, id=nunez-saenz-fortino-emilio}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18905.3","SNC/PSF/003/04"
"2021-05-09T03:21:07.000Z","2009-02-27T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-02-27T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ALONSO VELAZQUEZ ROCHA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=NTEC-UOD-PSG-0202-09&vv_provsino=0]","[{roles=supplier, name=ALONSO VELAZQUEZ ROCHA, details={type=person}, id=alonso-velazquez-rocha}]","Nacional","MXN","Gerencia de Sucursal","20160001-005-09-NTEC-UOD-PSG-0202-09","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[alonso-velazquez-rocha]","services","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","20160001","Fumigación","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","NTEC-UOD-PSG-0202-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NTEC-UOD-PSG-0202-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=NTEC-UOD-PSG-0202-09&vv_provsino=0}]","Fumigación","NTEC-UOD-PSG-0202-09","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-005-09","ocds-0ud2q6-20160001-005-09","132397.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALONSO VELAZQUEZ ROCHA, id=alonso-velazquez-rocha}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132397.87","NTEC-UOD-PSG-0202-09"
"2021-05-09T03:21:07.000Z","2004-05-08T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-05-08T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[LONAS Y CUBIERTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA/2002/014 y 015&p_CveDep=20160&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LONAS Y CUBIERTAS, S.A. DE C.V., details={type=company}, id=lonas-y-cubiertas-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20160001-007-02-CA/2002/014 y 015","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[lonas-y-cubiertas-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisición de Lonas para vehículos de carga","[{id=compranet3-1620530467436}]","20160001","Adquisición de Lonas para vehículos de carga","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","CA/2002/014 y 015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA/2002/014 y 015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA/2002/014 y 015&p_CveDep=20160&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Adquisición de Lonas para vehículos de carga","CA/2002/014 y 015","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-007-02","ocds-0ud2q6-20160001-007-02","144180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LONAS Y CUBIERTAS, S.A. DE C.V., id=lonas-y-cubiertas-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144180","CA/2002/014 y 015"
