"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.mainProcurementCategory"
"2021-05-09T03:21:07.000Z","2006-07-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-01T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CASASUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415115832&p_CveDep=18575&p_CveUni=062&p_NumeroLc=095&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CASASUS SA DE CV, details={type=company}, id=casasus-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-095-04-415115832","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[casasus-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Rehabilitación civil en los edificios y urbanizacion de la zona industrial en Comalcalco, Tabasco","[{id=compranet3-1620530467436}]","18575062","Rehabilitación civil en los edificios y urbanizacion de la zona industrial en Comalcalco, Tabasco","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415115832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115832-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415115832&p_CveDep=18575&p_CveUni=062&p_NumeroLc=095&p_AnioLc=2004&ConSin=1}]","Rehabilitación civil en los edificios y urbanizacion de la zona industrial en Comalcalco, Tabasco","415115832","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-095-04","ocds-0ud2q6-18575062-095-04","2570817.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASASUS SA DE CV, id=casasus-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2570817.14","415115832","works"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCCIONES Y RECUBRIMIENTOS INDUSTRIALES MAYURSE, SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027907&p_CveDep=18575&p_CveUni=062&p_NumeroLc=079&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y RECUBRIMIENTOS INDUSTRIALES MAYURSE, SA CV, details={type=company}, id=construcciones-y-recubrimientos-industriales-mayurse-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-079-07-425027907","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[construcciones-y-recubrimientos-industriales-mayurse-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","ADECUACION EN TUBERIAS DE PROCESO EN INSTALACIONES DE LAS AREAS BELLOTA Y CARDENAS DEL ACTIVO INTEGRAL BELLOTA JUJO","[{id=compranet3-1620530467436}]","18575062","ADECUACION EN TUBERIAS DE PROCESO EN INSTALACIONES DE LAS AREAS BELLOTA Y CARDENAS DEL ACTIVO INTEGRAL BELLOTA JUJO","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425027907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425027907-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027907&p_CveDep=18575&p_CveUni=062&p_NumeroLc=079&p_AnioLc=2007&ConSin=1}]","ADECUACION EN TUBERIAS DE PROCESO EN INSTALACIONES DE LAS AREAS BELLOTA Y CARDENAS DEL ACTIVO INTEGRAL BELLOTA JUJO","425027907","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-079-07","ocds-0ud2q6-18575062-079-07","2.60341296E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y RECUBRIMIENTOS INDUSTRIALES MAYURSE, SA CV, id=construcciones-y-recubrimientos-industriales-mayurse-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.60341296E7","425027907","works"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[GRUPO VAZQUEZ DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026943&p_CveDep=18575&p_CveUni=062&p_NumeroLc=095&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO VAZQUEZ DEL SUR, S.A. DE C.V., details={type=company}, id=grupo-vazquez-del-sur-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-095-06-425026943","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[grupo-vazquez-del-sur-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn de infraestructura de transporte de hidrocarburos, campo Tepetitan y otros del Activo Integral Macuspana","[{id=compranet3-1620530467436}]","18575062","Construcciýn de infraestructura de transporte de hidrocarburos, campo Tepetitan y otros del Activo Integral Macuspana","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026943-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026943&p_CveDep=18575&p_CveUni=062&p_NumeroLc=095&p_AnioLc=2006&ConSin=1}]","Construcciýn de infraestructura de transporte de hidrocarburos, campo Tepetitan y otros del Activo Integral Macuspana","425026943","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-095-06","ocds-0ud2q6-18575062-095-06","1.719328283E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VAZQUEZ DEL SUR, S.A. DE C.V., id=grupo-vazquez-del-sur-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.719328283E7","425026943","works"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA LIMPEZ S.A.D EC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415124882&p_CveDep=18575&p_CveUni=062&p_NumeroLc=080&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA LIMPEZ S.A.D EC.V., details={type=company}, id=constructora-limpez-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-080-04-415124882","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-limpez-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Reposición de quemadores en batería y compresoras Bellota del Activo Integral Bellota Jujo","[{id=compranet3-1620530467436}]","18575062","Reposición de quemadores en batería y compresoras Bellota del Activo Integral Bellota Jujo","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415124882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415124882-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415124882&p_CveDep=18575&p_CveUni=062&p_NumeroLc=080&p_AnioLc=2004&ConSin=1}]","Reposición de quemadores en batería y compresoras Bellota del Activo Integral Bellota Jujo","415124882","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-080-04","ocds-0ud2q6-18575062-080-04","1.378693296E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA LIMPEZ S.A.D EC.V., id=constructora-limpez-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.378693296E7","415124882","works"
"2021-05-09T03:21:07.000Z","2005-09-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-23T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[PROCONTRUC DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0096&AnoInv=2005&TipInv=D]","[{roles=supplier, name=PROCONTRUC DEL SURESTE, S.A. DE C.V., details={type=company}, id=procontruc-del-sureste-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-096-05-415135854","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[procontruc-del-sureste-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","MANTENIMIENTO A REAS VERDES EN PATIO DE TUBERIAS JOSE COLOMO DEL ACTIVO INTEGRAL MACUSPANA","[{id=compranet3-1620530467436}]","18575062","MANTENIMIENTO A REAS VERDES EN PATIO DE TUBERIAS JOSE COLOMO DEL ACTIVO INTEGRAL MACUSPANA","direct","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415135854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135854-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0096&AnoInv=2005&TipInv=D}]","MANTENIMIENTO A REAS VERDES EN PATIO DE TUBERIAS JOSE COLOMO DEL ACTIVO INTEGRAL MACUSPANA","415135854","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-096-05","ocds-0ud2q6-18575062-096-05","189750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCONTRUC DEL SURESTE, S.A. DE C.V., id=procontruc-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189750","415135854","works"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCCIONES ELECTRICAS CARUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135847&p_CveDep=18575&p_CveUni=062&p_NumeroLc=080&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES ELECTRICAS CARUSA, S.A. DE C.V., details={type=company}, id=construcciones-electricas-carusa-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-080-05-415135847","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[construcciones-electricas-carusa-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Rehabilitaciýn del sistema contraincendio en la C.A.B Cunduacýn del Activo Integral Samaria-Luna","[{id=compranet3-1620530467436}]","18575062","Rehabilitaciýn del sistema contraincendio en la C.A.B Cunduacýn del Activo Integral Samaria-Luna","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415135847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135847-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135847&p_CveDep=18575&p_CveUni=062&p_NumeroLc=080&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn del sistema contraincendio en la C.A.B Cunduacýn del Activo Integral Samaria-Luna","415135847","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-080-05","ocds-0ud2q6-18575062-080-05","1.907197313E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES ELECTRICAS CARUSA, S.A. DE C.V., id=construcciones-electricas-carusa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.907197313E7","415135847","works"
"2021-05-09T03:21:07.000Z","2009-07-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-02T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[GRUPO KELEER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425028800&p_CveDep=18575&p_CveUni=062&p_NumeroLc=096&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO KELEER,S.A. DE C.V., details={type=company}, id=grupo-keleer-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-096-07-425028800","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[grupo-keleer-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Rehabilitaciýn a caminos de acceso a campos petroleros en los Activos Integrales de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575062","Rehabilitaciýn a caminos de acceso a campos petroleros en los Activos Integrales de la Regiýn Sur","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425028800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425028800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425028800&p_CveDep=18575&p_CveUni=062&p_NumeroLc=096&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn a caminos de acceso a campos petroleros en los Activos Integrales de la Regiýn Sur","425028800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-096-07","ocds-0ud2q6-18575062-096-07","2.681848062E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO KELEER,S.A. DE C.V., id=grupo-keleer-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.681848062E7","425028800","works"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[ECOLIMPIO DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415115883&p_CveDep=18575&p_CveUni=062&p_NumeroLc=097&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ECOLIMPIO DE MÉXICO, S.A. DE C.V., details={type=company}, id=ecolimpio-de-mexico-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-097-04-415115883","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[ecolimpio-de-mexico-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Tratamiento y restauración de 6 áreas contaminadas por fuga de hidrocarburos en el estado de Veracruz, activo Integral Cinco Presidentes","[{id=compranet3-1620530467436}]","18575062","Tratamiento y restauración de 6 áreas contaminadas por fuga de hidrocarburos en el estado de Veracruz, activo Integral Cinco Presidentes","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415115883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115883-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415115883&p_CveDep=18575&p_CveUni=062&p_NumeroLc=097&p_AnioLc=2004&ConSin=1}]","Tratamiento y restauración de 6 áreas contaminadas por fuga de hidrocarburos en el estado de Veracruz, activo Integral Cinco Presidentes","415115883","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-097-04","ocds-0ud2q6-18575062-097-04","3980012.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOLIMPIO DE MÉXICO, S.A. DE C.V., id=ecolimpio-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3980012.51","415115883","works"
"2021-05-09T03:21:07.000Z","2007-09-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-10T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[ICACSA PROYECTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027891&p_CveDep=18575&p_CveUni=062&p_NumeroLc=080&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ICACSA PROYECTOS S.A. DE C.V., details={type=company}, id=icacsa-proyectos-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-080-07-425027891","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[icacsa-proyectos-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","REACONDICIONAMIENTO DE TANQUES DE ALMACENAMIENTO EN LA C.A.B. CUNDUACAN Y/U OTROS DEL ACTIVO INTEGRAL SAMARIA LUNA","[{id=compranet3-1620530467436}]","18575062","REACONDICIONAMIENTO DE TANQUES DE ALMACENAMIENTO EN LA C.A.B. CUNDUACAN Y/U OTROS DEL ACTIVO INTEGRAL SAMARIA LUNA","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425027891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425027891-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027891&p_CveDep=18575&p_CveUni=062&p_NumeroLc=080&p_AnioLc=2007&ConSin=1}]","REACONDICIONAMIENTO DE TANQUES DE ALMACENAMIENTO EN LA C.A.B. CUNDUACAN Y/U OTROS DEL ACTIVO INTEGRAL SAMARIA LUNA","425027891","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-080-07","ocds-0ud2q6-18575062-080-07","2.942989145E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICACSA PROYECTOS S.A. DE C.V., id=icacsa-proyectos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.942989145E7","425027891","works"
"2021-05-09T03:21:07.000Z","2007-04-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-09T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[VILLA HERMOSA AR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135876&p_CveDep=18575&p_CveUni=062&p_NumeroLc=097&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VILLA HERMOSA AR SA DE CV, details={type=company}, id=villa-hermosa-ar-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-097-05-415135876","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[villa-hermosa-ar-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Mantenimiento y reacondicionamiento de los sistemas de protecciýn catýdica del sector Samaria del Activo Integral Samaria Luna","[{id=compranet3-1620530467436}]","18575062","Mantenimiento y reacondicionamiento de los sistemas de protecciýn catýdica del sector Samaria del Activo Integral Samaria Luna","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415135876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135876-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135876&p_CveDep=18575&p_CveUni=062&p_NumeroLc=097&p_AnioLc=2005&ConSin=1}]","Mantenimiento y reacondicionamiento de los sistemas de protecciýn catýdica del sector Samaria del Activo Integral Samaria Luna","415135876","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-097-05","ocds-0ud2q6-18575062-097-05","5918939.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VILLA HERMOSA AR SA DE CV, id=villa-hermosa-ar-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5918939.76","415135876","works"
"2021-05-09T03:21:07.000Z","2002-08-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-08-11T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[RAGER DE TABASCO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415112970&p_CveDep=18575&p_CveUni=062&p_NumeroLc=081&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RAGER DE TABASCO, S.A DE C.V., details={type=company}, id=rager-de-tabasco-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-081-02-415112970","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[rager-de-tabasco-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Pavimentacion de 5.0 km de camino en RA. Manuel Altamirano 1ª- 2ª, Macuspana.","[{id=compranet3-1620530467436}]","18575062","Pavimentacion de 5.0 km de camino en RA. Manuel Altamirano 1ª- 2ª, Macuspana.","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415112970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415112970-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415112970&p_CveDep=18575&p_CveUni=062&p_NumeroLc=081&p_AnioLc=2002&ConSin=1}]","Pavimentacion de 5.0 km de camino en RA. Manuel Altamirano 1ª- 2ª, Macuspana.","415112970","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-081-02","ocds-0ud2q6-18575062-081-02","3460504","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGER DE TABASCO, S.A DE C.V., id=rager-de-tabasco-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3460504","415112970","works"
