"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-08-30T09:12:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-26T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[DISEÑO Y CONSTRUCCIONES TECNOLOGICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39425]","[{identifier={legalName=DISEÑO Y CONSTRUCCIONES TECNOLOGICAS SA DE CV, scheme=RUPC, id=30842, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISEÑO Y CONSTRUCCIONES TECNOLOGICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diseno-y-construcciones-tecnologicas-sa-de-cv}]",,"MXN","Centro SCT Durango","IO-009000977-N78-2011-55092","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[diseno-y-construcciones-tecnologicas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2011-09-13T10:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Remoción de derrumbes, reconstrucción de obras de drenaje y superficie de rodamiento, entre los km. 42+900 al km. 83+380 del camino: Durango ¿ Tepic, tramo: Mezquital ¿ La Candelaria, en el municipio de Mezquital, en el estado de Durango","[{id=compranet-1620524637144}]","009000977","false","Expirado","Remoción de derrumbes, reconstrucción de obras de drenaje y superficie de rodamiento, entre los km. 42+900 al km. 83+380 del camino: Durango ¿ Tepic, tramo: Mezquital ¿ La Candelaria, en el municipio de Mezquital, en el estado de Durango","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","55092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-55092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39425}]","N78. Durango - Tepic","55092","true",,"Secretaría de Comunicaciones y Transportes","2011-12-30T00:00:00.000Z","62975","ocds-0ud2q6-IO-009000977-N78-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2699420.04",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DISEÑO Y CONSTRUCCIONES TECNOLOGICAS SA DE CV, id=diseno-y-construcciones-tecnologicas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2699420.04","55092"
"2019-11-08T17:40:02.000Z","2012-07-26T11:32:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[COORDINACION TECNICO ADMINISTRATIVA DE OBRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142961]","[{identifier={legalName=COORDINACION TECNICO ADMINISTRATIVA DE OBRAS, S.A. DE C.V., scheme=RUPC, id=6839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COORDINACION TECNICO ADMINISTRATIVA DE OBRAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coordinacion-tecnico-administrativa-de-obras-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N78-2012-174874","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[coordinacion-tecnico-administrativa-de-obras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2012-08-15T10:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Servicios de seguimiento y control del construcción del Puente Cuerpo Norte km 5+225, Puente Cuerpo Sur km 2+920 incluye pilas coladas en sitio de 1.20m de diámetro, superestructura a base de trabes sección cajón de acero, muros mecánicamente estabilizad","[{id=compranet-1620524637144}]","009000977","false","Expirado","Servicios de seguimiento y control del construcción del Puente Cuerpo Norte km 5+225, Puente Cuerpo Sur km 2+920 incluye pilas coladas en sitio de 1.20m de diámetro, superestructura a base de trabes sección cajón de acero, muros mecánicamente estabilizad","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","174874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142961}]","N78 Seguimiento y control puente cuerpo norte","174874","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","229599","ocds-0ud2q6-IO-009000977-N78-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1700787.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COORDINACION TECNICO ADMINISTRATIVA DE OBRAS, S.A. DE C.V., id=coordinacion-tecnico-administrativa-de-obras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1700787.79","174874"
"2019-01-24T01:18:06.000Z","2013-06-04T18:21:00.000Z","2013-07-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[RUBEN TINOCO VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262096]","[{identifier={legalName=RUBEN TINOCO VAZQUEZ, scheme=RUPC, id=14631, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RUBEN TINOCO VAZQUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ruben-tinoco-vazquez}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N78-2013-356983","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[ruben-tinoco-vazquez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2013-06-18T10:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Trabajos de conservación periódica consistente en bacheo y riego de sello en una longitud de 20.0 Km. del Km. 138+000 al Km. 158+000, del tramo Durango - Lím. de Edos. Dgo./Sin., de la Carretera Durango - Mazatlán, en el Estado de Durango.","[{id=compranet-1620524637144}]","009000977","false","Expirado","Trabajos de conservación periódica consistente en bacheo y riego de sello en una longitud de 20.0 Km. del Km. 138+000 al Km. 158+000, del tramo Durango - Lím. de Edos. Dgo./Sin., de la Carretera Durango - Mazatlán, en el Estado de Durango.","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","356983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-356983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262096}]","N78. Conservación periódica","356983","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-07T00:00:00.000Z","400903","ocds-0ud2q6-IO-009000977-N78-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5402632.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RUBEN TINOCO VAZQUEZ, id=ruben-tinoco-vazquez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5402632.46","356983"
"2019-01-24T01:17:46.000Z","2014-05-06T08:21:00.000Z","2014-05-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[LABORATORIO, CONSULTORIA Y SUPERVISIÓN EN PAVIMENTOS DE LA LAGUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392114]","[{address={countryName=México}, roles=supplier, name=LABORATORIO, CONSULTORIA Y SUPERVISIÓN EN PAVIMENTOS DE LA LAGUNA, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=laboratorio-consultoria-y-supervision-en-pavimentos-de-la-laguna}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N78-2014-527591","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[laboratorio-consultoria-y-supervision-en-pavimentos-de-la-laguna]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2014-05-13T12:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Trabajos de Supervisión Corresponsable y control de los trabajos de Modernización de terracerías, obras de drenaje, Pavimentación a 7.0m. de ancho, Señalamiento y Obras Complementarias entre los km 2+200 al km 3+300; del camino Santo Domingo ¿ Piedra Rajad","[{id=compranet-1620524637144}]","009000977","false","Expirado","Trabajos de Supervisión Corresponsable y control de los trabajos de Modernización de terracerías, obras de drenaje, Pavimentación a 7.0m. de ancho, Señalamiento y Obras Complementarias entre los km 2+200 al km 3+300; del camino Santo Domingo ¿ Piedra Rajad","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","527591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-527591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392114}]","N78. Supervisión","527591","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-14T00:00:00.000Z","588782","ocds-0ud2q6-IO-009000977-N78-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","853631.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LABORATORIO, CONSULTORIA Y SUPERVISIÓN EN PAVIMENTOS DE LA LAGUNA, id=laboratorio-consultoria-y-supervision-en-pavimentos-de-la-laguna}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","853631.41","527591"
"2019-11-08T17:40:02.000Z","2011-08-30T09:40:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-26T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[SKALATECH S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38839]","[{address={countryName=México}, roles=supplier, name=SKALATECH S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=skalatech-s-de-rl-de-cv}]",,"MXN","Centro SCT Durango","IO-009000977-N79-2011-142078","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[skalatech-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2011-09-13T11:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Trabajos de reconstrucción de pavimento en tramos aislados y trabajos diversos entre los km 0+000 al km 23+500, del camino: Navios ¿ Regocijo, municipio de Durango , en el estado de Durango.","[{id=compranet-1620524637144}]","009000977","false","Expirado","Trabajos de reconstrucción de pavimento en tramos aislados y trabajos diversos entre los km 0+000 al km 23+500, del camino: Navios ¿ Regocijo, municipio de Durango , en el estado de Durango.","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","142078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-142078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38839}]","N79. Navíos Regocijo","142078","true",,"Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","63044","ocds-0ud2q6-IO-009000977-N79-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6595395.03",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SKALATECH S DE RL DE CV, id=skalatech-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6595395.03","142078"
"2019-11-08T17:40:02.000Z","2012-07-31T12:01:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[Caminos Obras y Puentes, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143407]","[{address={countryName=México}, roles=supplier, name=Caminos Obras y Puentes, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=caminos-obras-y-puentes-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N79-2012-227299","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[caminos-obras-y-puentes-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2012-08-17T08:30:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Trabajos de conservación periódica consistentes en, bacheo profundo, bacheo superficial, renivelaciónes, riego de sello, señalamiento y obras complementarias de la Carretera: EC(Durango ¿ Hidalgo del Parral) ¿ Coneto de Comonfort, del km. 0+000 al km. 28+","[{id=compranet-1620524637144}]","009000977","false","Expirado","Trabajos de conservación periódica consistentes en, bacheo profundo, bacheo superficial, renivelaciónes, riego de sello, señalamiento y obras complementarias de la Carretera: EC(Durango ¿ Hidalgo del Parral) ¿ Coneto de Comonfort, del km. 0+000 al km. 28+","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","227299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143407}]","N79. conservación periódica","227299","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-15T00:00:00.000Z","230322","ocds-0ud2q6-IO-009000977-N79-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5901368.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Caminos Obras y Puentes, S.A. de C.V., id=caminos-obras-y-puentes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5901368.56","227299"
"2019-01-24T01:18:06.000Z","2013-06-04T18:23:00.000Z","2013-07-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[GRUPO CONSTRUCTOR EDSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262098]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR EDSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-edsa-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N79-2013-356992","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-edsa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2013-06-18T11:30:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Trabajos de conservación periódica consistente en bacheo y riego de sello en una longitud de 9.0 Km. del Km. 93+000 al Km. 102+000 del tramo Durango - Lím. de Edos. Dgo./Sin., de la Carretera Durango - Mazatlán, en el Estado de Durango.","[{id=compranet-1620524637144}]","009000977","false","Expirado","Trabajos de conservación periódica consistente en bacheo y riego de sello en una longitud de 9.0 Km. del Km. 93+000 al Km. 102+000 del tramo Durango - Lím. de Edos. Dgo./Sin., de la Carretera Durango - Mazatlán, en el Estado de Durango.","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","356992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-356992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262098}]","N79. Conservación periódica","356992","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-07T00:00:00.000Z","400915","ocds-0ud2q6-IO-009000977-N79-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2586200.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR EDSA, S.A. DE C.V., id=grupo-constructor-edsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2586200.51","356992"
"2019-01-24T01:17:46.000Z","2014-05-29T08:02:00.000Z","2014-06-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-23T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[PROMOTORA Y CONSULTORA DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401655]","[{address={countryName=México}, roles=supplier, name=PROMOTORA Y CONSULTORA DE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promotora-y-consultora-de-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N79-2014-545234","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[promotora-y-consultora-de-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2014-06-09T09:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Seguimiento y Control de la Construcción del Paso Superior Vehicular, ¿km 6+560¿, en el cruce con el Libramiento Norte de la Laguna, en el Segundo Periférico de Gómez Palacio ¿ Torreón, incluye: Terracerías, Obras de Drenaje, Pavimento de Concreto Asfalti","[{id=compranet-1620524637144}]","009000977","false","Expirado","Seguimiento y Control de la Construcción del Paso Superior Vehicular, ¿km 6+560¿, en el cruce con el Libramiento Norte de la Laguna, en el Segundo Periférico de Gómez Palacio ¿ Torreón, incluye: Terracerías, Obras de Drenaje, Pavimento de Concreto Asfalti","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","545234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-545234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401655}]","N79. Supervisión","545234","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-22T00:00:00.000Z","598753","ocds-0ud2q6-IO-009000977-N79-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1103199.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROMOTORA Y CONSULTORA DE INGENIERIA SA DE CV, id=promotora-y-consultora-de-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1103199.19","545234"
"2019-01-24T01:18:06.000Z","2013-05-30T12:16:00.000Z","2013-06-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[CAXCAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260179]","[{address={countryName=México}, roles=supplier, name=CAXCAN, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caxcan}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N72-2013-350462","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[caxcan]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2013-06-14T08:30:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Elaboración de Proyecto Ejecutivo para Puente El Zacate, ubicado en el Km. 0+100, del Camino: EL Zacate E.C.(San Juan de Guadalupe ¿ Gómez Palacio), municipio de San Juan de Guadalupe, en el Estado de Durango, con una longitud aprox. De 90 m.","[{id=compranet-1620524637144}]","009000977","false","Expirado","Elaboración de Proyecto Ejecutivo para Puente El Zacate, ubicado en el Km. 0+100, del Camino: EL Zacate E.C.(San Juan de Guadalupe ¿ Gómez Palacio), municipio de San Juan de Guadalupe, en el Estado de Durango, con una longitud aprox. De 90 m.","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","350462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-350462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260179}]","N72. Estudios y proyectos","350462","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-31T00:00:00.000Z","398188","ocds-0ud2q6-IO-009000977-N72-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1075610.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CAXCAN, id=caxcan}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1075610.98","350462"
"2019-01-24T01:17:46.000Z","2014-04-16T12:48:00.000Z","2014-05-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[INDEVAN INGENIERIA EN DESARROLLO VANGUARDISTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388765]","[{identifier={legalName=INDEVAN INGENIERIA EN DESARROLLO VANGUARDISTA SA DE CV, scheme=RUPC, id=107297, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDEVAN INGENIERIA EN DESARROLLO VANGUARDISTA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=indevan-ingenieria-en-desarrollo-vanguardista-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N72-2014-526388","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[indevan-ingenieria-en-desarrollo-vanguardista-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2014-04-28T10:30:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Elaboración de proyecto ejecutivo para carretera tipo ¿D¿ mejorado a nivel pavimento, manifestación de impacto ambiental y cambio de uso de suelo del camino: Peñón Blanco ¿ San Juan del Río del km. 10+140 al km 21+000, municipio de Peñón Blanco, en el esta","[{id=compranet-1620524637144}]","009000977","false","Expirado","Elaboración de proyecto ejecutivo para carretera tipo ¿D¿ mejorado a nivel pavimento, manifestación de impacto ambiental y cambio de uso de suelo del camino: Peñón Blanco ¿ San Juan del Río del km. 10+140 al km 21+000, municipio de Peñón Blanco, en el esta","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","526388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-526388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388765}]","N72. PEÑON BLANCO - SAN JUAN DEL RIO","526388","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-11T00:00:00.000Z","583929","ocds-0ud2q6-IO-009000977-N72-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","860073.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INDEVAN INGENIERIA EN DESARROLLO VANGUARDISTA SA DE CV, id=indevan-ingenieria-en-desarrollo-vanguardista-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","860073.8","526388"
