"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-16T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[JORGE JAVIER ROLDAN ARANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618289&pr=2010]","[{roles=supplier, name=JORGE JAVIER ROLDAN ARANA, additionalIdentifiers={legalName=JORGE JAVIER ROLDAN ARANA, scheme=RFC, id=ROAJ751025KB2}, details={type=person}, id=jorge-javier-roldan-arana}]","15939","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051792-10618289","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[jorge-javier-roldan-arana]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618289","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618289, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618289&pr=2010}]","Hidalgo","10618289","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10618289","ocds-0ud2q6-HGO-D051792","[Montos Contratados]","15939","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE JAVIER ROLDAN ARANA, id=jorge-javier-roldan-arana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15939","10618289"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-16T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[JORGE JAVIER ROLDAN ARANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10674488&pr=2010]","[{roles=supplier, name=JORGE JAVIER ROLDAN ARANA, additionalIdentifiers={legalName=JORGE JAVIER ROLDAN ARANA, scheme=RFC, id=ROAJ751025KB2}, details={type=person}, id=jorge-javier-roldan-arana}]","3855","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051794-10674488","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[jorge-javier-roldan-arana]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10674488","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10674488, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10674488&pr=2010}]","Hidalgo","10674488","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10674488","ocds-0ud2q6-HGO-D051794","[Montos Contratados]","3855","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE JAVIER ROLDAN ARANA, id=jorge-javier-roldan-arana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3855","10674488"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-16T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[JORGE JAVIER ROLDAN ARANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618286&pr=2010]","[{roles=supplier, name=JORGE JAVIER ROLDAN ARANA, additionalIdentifiers={legalName=JORGE JAVIER ROLDAN ARANA, scheme=RFC, id=ROAJ751025KB2}, details={type=person}, id=jorge-javier-roldan-arana}]","820.1","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051796-10618286","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[jorge-javier-roldan-arana]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618286","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618286, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618286&pr=2010}]","Hidalgo","10618286","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10618286","ocds-0ud2q6-HGO-D051796","[Montos Contratados]","820.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE JAVIER ROLDAN ARANA, id=jorge-javier-roldan-arana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","820.1","10618286"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-16T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[JORGE JAVIER ROLDAN ARANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10674489&pr=2010]","[{roles=supplier, name=JORGE JAVIER ROLDAN ARANA, additionalIdentifiers={legalName=JORGE JAVIER ROLDAN ARANA, scheme=RFC, id=ROAJ751025KB2}, details={type=person}, id=jorge-javier-roldan-arana}]","9123","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051797-10674489","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[jorge-javier-roldan-arana]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10674489","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10674489, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10674489&pr=2010}]","Hidalgo","10674489","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10674489","ocds-0ud2q6-HGO-D051797","[Montos Contratados]","9123","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE JAVIER ROLDAN ARANA, id=jorge-javier-roldan-arana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9123","10674489"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-12T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[JORGE JAVIER ROLDAN ARANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618295&pr=2010]","[{roles=supplier, name=JORGE JAVIER ROLDAN ARANA, additionalIdentifiers={legalName=JORGE JAVIER ROLDAN ARANA, scheme=RFC, id=ROAJ751025KB2}, details={type=person}, id=jorge-javier-roldan-arana}]","7658.2","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051717-10618295","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[jorge-javier-roldan-arana]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618295","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618295, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618295&pr=2010}]","Hidalgo","10618295","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10618295","ocds-0ud2q6-HGO-D051717","[Montos Contratados]","7658.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE JAVIER ROLDAN ARANA, id=jorge-javier-roldan-arana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7658.2","10618295"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-02T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[JORGE JAVIER ROLDAN ARANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10674480&pr=2010]","[{roles=supplier, name=JORGE JAVIER ROLDAN ARANA, additionalIdentifiers={legalName=JORGE JAVIER ROLDAN ARANA, scheme=RFC, id=ROAJ751025KB2}, details={type=person}, id=jorge-javier-roldan-arana}]","2520","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051733-10674480","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[jorge-javier-roldan-arana]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10674480","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10674480, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10674480&pr=2010}]","Hidalgo","10674480","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10674480","ocds-0ud2q6-HGO-D051733","[Montos Contratados]","2520","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE JAVIER ROLDAN ARANA, id=jorge-javier-roldan-arana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2520","10674480"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-20T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[JORGE JAVIER ROLDAN ARANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618284&pr=2010]","[{roles=supplier, name=JORGE JAVIER ROLDAN ARANA, additionalIdentifiers={legalName=JORGE JAVIER ROLDAN ARANA, scheme=RFC, id=ROAJ751025KB2}, details={type=person}, id=jorge-javier-roldan-arana}]","820.1","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051881-10618284","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[jorge-javier-roldan-arana]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618284","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618284, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618284&pr=2010}]","Hidalgo","10618284","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10618284","ocds-0ud2q6-HGO-D051881","[Montos Contratados]","820.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE JAVIER ROLDAN ARANA, id=jorge-javier-roldan-arana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","820.1","10618284"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-20T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[JORGE JAVIER ROLDAN ARANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10674500&pr=2010]","[{roles=supplier, name=JORGE JAVIER ROLDAN ARANA, additionalIdentifiers={legalName=JORGE JAVIER ROLDAN ARANA, scheme=RFC, id=ROAJ751025KB2}, details={type=person}, id=jorge-javier-roldan-arana}]","3012","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051882-10674500","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[jorge-javier-roldan-arana]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10674500","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10674500, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10674500&pr=2010}]","Hidalgo","10674500","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10674500","ocds-0ud2q6-HGO-D051882","[Montos Contratados]","3012","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE JAVIER ROLDAN ARANA, id=jorge-javier-roldan-arana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3012","10674500"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-20T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[JORGE JAVIER ROLDAN ARANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618283&pr=2010]","[{roles=supplier, name=JORGE JAVIER ROLDAN ARANA, additionalIdentifiers={legalName=JORGE JAVIER ROLDAN ARANA, scheme=RFC, id=ROAJ751025KB2}, details={type=person}, id=jorge-javier-roldan-arana}]","9123","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051883-10618283","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[jorge-javier-roldan-arana]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618283","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618283, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618283&pr=2010}]","Hidalgo","10618283","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10618283","ocds-0ud2q6-HGO-D051883","[Montos Contratados]","9123","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE JAVIER ROLDAN ARANA, id=jorge-javier-roldan-arana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9123","10618283"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[JORGE JAVIER ROLDAN ARANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10694305&pr=2011]","[{roles=supplier, name=JORGE JAVIER ROLDAN ARANA, additionalIdentifiers={legalName=JORGE JAVIER ROLDAN ARANA, scheme=RFC, id=ROAJ751025KB2}, details={type=person}, id=jorge-javier-roldan-arana}]","54200","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122602511-D150424-10694305","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[jorge-javier-roldan-arana]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10694305","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10694305, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10694305&pr=2011}]","Hidalgo","10694305","Instituto Mexicano del Seguro Social","2011-07-31T00:00:00.000Z","10694305","ocds-0ud2q6-HGO-0064122602511-D150424","[Montos Contratados]","54200","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE JAVIER ROLDAN ARANA, id=jorge-javier-roldan-arana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","54200","10694305"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[JORGE JAVIER ROLDAN ARANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618318&pr=2010]","[{roles=supplier, name=JORGE JAVIER ROLDAN ARANA, additionalIdentifiers={legalName=JORGE JAVIER ROLDAN ARANA, scheme=RFC, id=ROAJ751025KB2}, details={type=person}, id=jorge-javier-roldan-arana}]","44055","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122602709-D951005-10618318","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[jorge-javier-roldan-arana]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618318","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618318, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618318&pr=2010}]","Hidalgo","10618318","Instituto Mexicano del Seguro Social","2010-08-20T00:00:00.000Z","10618318","ocds-0ud2q6-HGO-0064122602709-D951005","[Montos Contratados]","44055","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE JAVIER ROLDAN ARANA, id=jorge-javier-roldan-arana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","44055","10618318"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-25T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[JORGE JAVIER ROLDAN ARANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10691778&pr=2011]","[{roles=supplier, name=JORGE JAVIER ROLDAN ARANA, additionalIdentifiers={legalName=JORGE JAVIER ROLDAN ARANA, scheme=RFC, id=ROAJ751025KB2}, details={type=person}, id=jorge-javier-roldan-arana}]","32288","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122603011-D150535-10691778","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[jorge-javier-roldan-arana]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10691778","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10691778, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10691778&pr=2011}]","Hidalgo","10691778","Instituto Mexicano del Seguro Social","2011-07-31T00:00:00.000Z","10691778","ocds-0ud2q6-HGO-0064122603011-D150535","[Montos Contratados]","32288","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE JAVIER ROLDAN ARANA, id=jorge-javier-roldan-arana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","32288","10691778"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-16T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[JORGE JAVIER ROLDAN ARANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10657811&pr=2010]","[{roles=supplier, name=JORGE JAVIER ROLDAN ARANA, additionalIdentifiers={legalName=JORGE JAVIER ROLDAN ARANA, scheme=RFC, id=ROAJ751025KB2}, details={type=person}, id=jorge-javier-roldan-arana}]","278437.2","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122608510-D051095-10657811","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[jorge-javier-roldan-arana]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10657811","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10657811, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10657811&pr=2010}]","Hidalgo","10657811","Instituto Mexicano del Seguro Social","2010-11-30T00:00:00.000Z","10657811","ocds-0ud2q6-HGO-0064122608510-D051095","[Montos Contratados]","278437.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE JAVIER ROLDAN ARANA, id=jorge-javier-roldan-arana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","278437.2","10657811"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-16T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[JORGE JAVIER ROLDAN ARANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618313&pr=2010]","[{roles=supplier, name=JORGE JAVIER ROLDAN ARANA, additionalIdentifiers={legalName=JORGE JAVIER ROLDAN ARANA, scheme=RFC, id=ROAJ751025KB2}, details={type=person}, id=jorge-javier-roldan-arana}]","17820","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122608610-D051109-10618313","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[jorge-javier-roldan-arana]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618313","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618313, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618313&pr=2010}]","Hidalgo","10618313","Instituto Mexicano del Seguro Social","2010-11-30T00:00:00.000Z","10618313","ocds-0ud2q6-HGO-0064122608610-D051109","[Montos Contratados]","17820","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE JAVIER ROLDAN ARANA, id=jorge-javier-roldan-arana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17820","10618313"
