"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-01-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[AIG MÉXICO SEGUROS INTERAMERICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00071-06]","[{roles=supplier, name=AIG MÉXICO SEGUROS INTERAMERICANA S.A. DE C.V., details={type=company}, id=aig-mexico-seguros-interamericana-sa-de-cv}]","MXN","DIRECTOR GENERAL.","00071-06-00071-06","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[aig-mexico-seguros-interamericana-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBJETO.","[{id=pot-1620519810584}]","OBJETO.","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","00071-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00071-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00071-06}]","OBJETO.","00071-06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-02-28T00:00:00.000Z","00071-06","ocds-0ud2q6-00071-06","35395.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AIG MÉXICO SEGUROS INTERAMERICANA S.A. DE C.V., id=aig-mexico-seguros-interamericana-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35395.57","00071-06"
"2021-05-09T00:24:27.000Z","2008-03-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-07T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Bitaz Consultores S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD950/2008, http://tramilnet.sedena.gob.mx/portal/pdfs/RFA-EX-004.pdf]","[{roles=supplier, name=Bitaz Consultores S.C., details={type=company}, id=bitaz-consultores-sc}]","MXN","DIRECTOR GENERAL.","APIDBOOD950/2008-APIDBOOD950/2008","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[bitaz-consultores-sc]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de proyecto de contestación en el procedimeinto administrativo de sanción que inicio contra Administración Portuaria la Dirección General de Puertos.","[{id=pot-1620519810584}]","Elaboración de proyecto de contestación en el procedimeinto administrativo de sanción que inicio contra Administración Portuaria la Dirección General de Puertos.","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD950/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD950/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD950/2008}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-APIDBOOD950/2008-2, url=http://tramilnet.sedena.gob.mx/portal/pdfs/RFA-EX-004.pdf}]","Elaboración de proyecto de contestación en el procedimeinto administrativo de sanción que inicio contra Administración Portuaria la Dirección General de Puertos.","APIDBOOD950/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-03-07T00:00:00.000Z","APIDBOOD950/2008","ocds-0ud2q6-APIDBOOD950/2008","25875","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bitaz Consultores S.C., id=bitaz-consultores-sc}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25875","APIDBOOD950/2008"
"2021-05-09T00:24:27.000Z","2009-07-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-03T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[FOTOCONTINO DE VERACRUZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2310/2009]","[{roles=supplier, name=FOTOCONTINO DE VERACRUZ S.A. DE C.V., details={type=company}, id=fotocontino-de-veracruz-sa-de-cv}]","MXN","DIRECTOR GENERAL.","APIDBOOD2310/2009-APIDBOOD2310/2009","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[fotocontino-de-veracruz-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TELEVISION PARA PRESENTACIONES EJECUTIVAS.","[{id=pot-1620519810584}]","ADQUISICION DE TELEVISION PARA PRESENTACIONES EJECUTIVAS.","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2310/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2310/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2310/2009}]","ADQUISICION DE TELEVISION PARA PRESENTACIONES EJECUTIVAS.","APIDBOOD2310/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-07-06T00:00:00.000Z","APIDBOOD2310/2009","ocds-0ud2q6-APIDBOOD2310/2009","17998.0037","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOTOCONTINO DE VERACRUZ S.A. DE C.V., id=fotocontino-de-veracruz-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17998.0037","APIDBOOD2310/2009"
"2021-05-09T00:24:27.000Z","2006-05-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-02T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Darvin Antonio Herrera]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD050/2006]","[{roles=supplier, name=Darvin Antonio Herrera, details={type=person}, id=darvin-antonio-herrera}]","MXN","DIRECTOR GENERAL.","APIDBOOD050/2006-APIDBOOD050/2006","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[darvin-antonio-herrera]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Diseño e impresión de lona con Política de Calidad y Ambiental con base estructural para la Terminal de Usos Múltiples.","[{id=pot-1620519810584}]","Diseño e impresión de lona con Política de Calidad y Ambiental con base estructural para la Terminal de Usos Múltiples.","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD050/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD050/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD050/2006}]","Diseño e impresión de lona con Política de Calidad y Ambiental con base estructural para la Terminal de Usos Múltiples.","APIDBOOD050/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-05-02T00:00:00.000Z","APIDBOOD050/2006","ocds-0ud2q6-APIDBOOD050/2006","15847","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Darvin Antonio Herrera, id=darvin-antonio-herrera}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15847","APIDBOOD050/2006"
"2021-05-09T00:24:27.000Z","2007-08-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-30T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[American Express]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SN005]","[{roles=supplier, name=American Express, details={type=company}, id=american-express}]","MXN","DIRECTOR GENERAL.","SN005-SN005","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[american-express]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Diversos gastos en Congresos y Convenciones","[{id=pot-1620519810584}]","Diversos gastos en Congresos y Convenciones","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","SN005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SN005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SN005}]","Diversos gastos en Congresos y Convenciones","SN005","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-09-20T00:00:00.000Z","SN005","ocds-0ud2q6-SN005","15288.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=American Express, id=american-express}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15288.42","SN005"
"2021-05-09T00:24:27.000Z","2006-01-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-24T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Axsellit Support Team Axsellit Inc.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM007/2006]","[{roles=supplier, name=Axsellit Support Team Axsellit Inc., details={type=company}, id=axsellit-support-team-axsellit-in-c}]","MXN","DIRECTOR GENERAL.","APIDBORM007/2006-APIDBORM007/2006","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[axsellit-support-team-axsellit-in-c]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Paquete corpotativo de dialog Strategy Balanced Scorecard.","[{id=pot-1620519810584}]","Paquete corpotativo de dialog Strategy Balanced Scorecard.","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBORM007/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBORM007/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM007/2006}]","Paquete corpotativo de dialog Strategy Balanced Scorecard.","APIDBORM007/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-01-24T00:00:00.000Z","APIDBORM007/2006","ocds-0ud2q6-APIDBORM007/2006","15220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Axsellit Support Team Axsellit Inc., id=axsellit-support-team-axsellit-in-c}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15220","APIDBORM007/2006"
"2021-05-09T00:24:27.000Z","2006-06-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-06-01T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Bureau Veritas Mexicana S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD079/2006]","[{roles=supplier, name=Bureau Veritas Mexicana S.A. de C.V., details={type=company}, id=bureau-veritas-mexicana-sa-de-cv}]","MXN","DIRECTOR GENERAL.","APIDBOOD079/2006-APIDBOOD079/2006","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[bureau-veritas-mexicana-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ampliación del Sistema según la Norma de Gestión de Calidad.","[{id=pot-1620519810584}]","Ampliación del Sistema según la Norma de Gestión de Calidad.","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD079/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD079/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD079/2006}]","Ampliación del Sistema según la Norma de Gestión de Calidad.","APIDBOOD079/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-06-01T00:00:00.000Z","APIDBOOD079/2006","ocds-0ud2q6-APIDBOOD079/2006","13415","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bureau Veritas Mexicana S.A. de C.V., id=bureau-veritas-mexicana-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13415","APIDBOOD079/2006"
"2021-05-09T00:24:27.000Z","2009-04-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-29T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[RADIO MOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2123/2009]","[{roles=supplier, name=RADIO MOVIL DIPSA S.A. DE C.V., details={type=company}, id=radio-movil-dipsa-sa-de-cv}]","MXN","DIRECTOR GENERAL.","APIDBOOD2123/2009-APIDBOOD2123/2009","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[radio-movil-dipsa-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR PARA EL DIRECTOR GENERAL","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA CELULAR PARA EL DIRECTOR GENERAL","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2123/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2123/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2123/2009}]","SERVICIO DE TELEFONÍA CELULAR PARA EL DIRECTOR GENERAL","APIDBOOD2123/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-12-28T00:00:00.000Z","APIDBOOD2123/2009","ocds-0ud2q6-APIDBOOD2123/2009","11879.9968","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIO MOVIL DIPSA S.A. DE C.V., id=radio-movil-dipsa-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11879.9968","APIDBOOD2123/2009"
"2021-05-09T00:24:27.000Z","2007-09-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-28T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Cesar Hernández Baeza]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD525-523]","[{roles=supplier, name=Cesar Hernández Baeza, details={type=person}, id=cesar-hernandez-baeza}]","MXN","DIRECTOR GENERAL.","APIDBOOD525-523-APIDBOOD525-523","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[cesar-hernandez-baeza]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de llantas con servicio de montaje desmontaje alineación y balanceo del vehiculo Montero Sport Placas WLT5988","[{id=pot-1620519810584}]","Adquisición de llantas con servicio de montaje desmontaje alineación y balanceo del vehiculo Montero Sport Placas WLT5988","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD525-523","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD525-523-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD525-523}]","Adquisición de llantas con servicio de montaje desmontaje alineación y balanceo del vehiculo Montero Sport Placas WLT5988","APIDBOOD525-523","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-09-28T00:00:00.000Z","APIDBOOD525-523","ocds-0ud2q6-APIDBOOD525-523","10205.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cesar Hernández Baeza, id=cesar-hernandez-baeza}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10205.74","APIDBOOD525-523"
"2021-05-09T00:24:27.000Z","2007-05-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-03T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Gustavo Espioza Ayala]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD103/07]","[{roles=supplier, name=Gustavo Espioza Ayala, details={type=person}, id=gustavo-espioza-ayala}]","MXN","DIRECTOR GENERAL.","APIDBOOD103/07-APIDBOOD103/07","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[gustavo-espioza-ayala]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de avaluo de predio rústico","[{id=pot-1620519810584}]","Elaboración de avaluo de predio rústico","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD103/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD103/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD103/07}]","Elaboración de avaluo de predio rústico","APIDBOOD103/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-05-03T00:00:00.000Z","APIDBOOD103/07","ocds-0ud2q6-APIDBOOD103/07","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gustavo Espioza Ayala, id=gustavo-espioza-ayala}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","APIDBOOD103/07"
"2021-05-09T00:24:27.000Z","2008-08-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-23T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[ANTONIO CARRILLO ALFREDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/1427/2008]","[{roles=supplier, name=ANTONIO CARRILLO ALFREDO, details={type=person}, id=antonio-carrillo-alfredo}]","MXN","DIRECTOR GENERAL.","APIDBOOD/1427/2008-APIDBOOD/1427/2008","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[antonio-carrillo-alfredo]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COFFE BREAK SERVICIO DE AULA CLIMATIZADA Y EQUIPO AUDIOVISUAL PARA EL CURSO DE PREVENSIÓN Y COMBATE A INCENDIOS PARA APROXIMADAMENTE 27 PERSONAS","[{id=pot-1620519810584}]","SERVICIO DE COFFE BREAK SERVICIO DE AULA CLIMATIZADA Y EQUIPO AUDIOVISUAL PARA EL CURSO DE PREVENSIÓN Y COMBATE A INCENDIOS PARA APROXIMADAMENTE 27 PERSONAS","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD/1427/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD/1427/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/1427/2008}]","SERVICIO DE COFFE BREAK SERVICIO DE AULA CLIMATIZADA Y EQUIPO AUDIOVISUAL PARA EL CURSO DE PREVENSIÓN Y COMBATE A INCENDIOS PARA APROXIMADAMENTE 27 PERSONAS","APIDBOOD/1427/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-08-23T00:00:00.000Z","APIDBOOD/1427/2008","ocds-0ud2q6-APIDBOOD/1427/2008","9901.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTONIO CARRILLO ALFREDO, id=antonio-carrillo-alfredo}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9901.5","APIDBOOD/1427/2008"
"2021-05-09T00:24:27.000Z","2008-12-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-17T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[RADIO MOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1741/2008]","[{roles=supplier, name=RADIO MOVIL DIPSA S.A. DE C.V., details={type=company}, id=radio-movil-dipsa-sa-de-cv}]","MXN","DIRECTOR GENERAL.","APIDBO/1741/2008-APIDBO/1741/2008","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[radio-movil-dipsa-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR PARA EL DIRECTOR GENERAL","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR PARA EL DIRECTOR GENERAL","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBO/1741/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO/1741/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1741/2008}]","SERVICIO DE TELEFONIA CELULAR PARA EL DIRECTOR GENERAL","APIDBO/1741/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-12-17T00:00:00.000Z","APIDBO/1741/2008","ocds-0ud2q6-APIDBO/1741/2008","8199.0044","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIO MOVIL DIPSA S.A. DE C.V., id=radio-movil-dipsa-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8199.0044","APIDBO/1741/2008"
"2021-05-09T00:24:27.000Z","2007-08-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-31T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Norlex Internacional S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM346/2007]","[{roles=supplier, name=Norlex Internacional S.A. de C.V., details={type=company}, id=norlex-internacional-sa-de-cv}]","MXN","DIRECTOR GENERAL.","APIDBORM346/2007-APIDBORM346/2007","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[norlex-internacional-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renovación de suscripción de actualización diaria vía internet de la Legislación Ambiental Mexicana","[{id=pot-1620519810584}]","Renovación de suscripción de actualización diaria vía internet de la Legislación Ambiental Mexicana","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBORM346/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBORM346/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM346/2007}]","Renovación de suscripción de actualización diaria vía internet de la Legislación Ambiental Mexicana","APIDBORM346/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-08-31T00:00:00.000Z","APIDBORM346/2007","ocds-0ud2q6-APIDBORM346/2007","8050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Norlex Internacional S.A. de C.V., id=norlex-internacional-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8050","APIDBORM346/2007"
