"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","active","complete","[OROPEZA INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700250062&vv_provsino=0]","[{roles=supplier, name=OROPEZA INGENIEROS, S.A. DE C.V., details={type=company}, id=oropeza-ingenieros-sa-de-cv}]","Internacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","18164118-028-07-700250062","[contract]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[oropeza-ingenieros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","EQUIPO INTEGRAL PARA LLENADO DE GAS SF6","[{id=compranet3-1620530467436}]","18164118","EQUIPO INTEGRAL PARA LLENADO DE GAS SF6","limited","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","700250062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700250062-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700250062&vv_provsino=0}]","EQUIPO INTEGRAL PARA LLENADO DE GAS SF6","700250062","COMISIÓN FEDERAL DE ELECTRICIDAD","18164118-028-07","ocds-0ud2q6-18164118-028-07","382902.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OROPEZA INGENIEROS, S.A. DE C.V., id=oropeza-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","382902.87","700250062"
"2021-05-09T03:21:07.000Z","2006-06-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-30T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","active","complete","[ARTECHE MEDICION Y TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700193390&vv_provsino=0]","[{roles=supplier, name=ARTECHE MEDICION Y TECNOLOGIA, S.A. DE C.V., details={type=company}, id=arteche-medicion-y-tecnologia-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","18164118-006-06-700193390","[contract]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[arteche-medicion-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","TARJETAS ELECTRONICAS PARA MEDIDORES KITRON","[{id=compranet3-1620530467436}]","18164118","TARJETAS ELECTRONICAS PARA MEDIDORES KITRON","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","700193390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700193390-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700193390&vv_provsino=0}]","TARJETAS ELECTRONICAS PARA MEDIDORES KITRON","700193390","COMISIÓN FEDERAL DE ELECTRICIDAD","18164118-006-06","ocds-0ud2q6-18164118-006-06","131136","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTECHE MEDICION Y TECNOLOGIA, S.A. DE C.V., id=arteche-medicion-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131136","700193390"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","active","complete","[MASTER PACK, SAFETY & EQUIPMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700306967&vv_provsino=0]","[{roles=supplier, name=MASTER PACK, SAFETY & EQUIPMENT, S.A. DE C.V., details={type=company}, id=master-pack-safety-&-equipment-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","18164118-006-09-700306967","[contract]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[master-pack-safety-&-equipment-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","FILTRO SEPARADOR PARA ACEITE HIDRAULICO MOD:FA7602104-4EN,MARCA CC JENSEN","[{id=compranet3-1620530467436}]","18164118","FILTRO SEPARADOR PARA ACEITE HIDRAULICO MOD:FA7602104-4EN,MARCA CC JENSEN","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","700306967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700306967-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700306967&vv_provsino=0}]","FILTRO SEPARADOR PARA ACEITE HIDRAULICO MOD:FA7602104-4EN,MARCA CC JENSEN","700306967","COMISIÓN FEDERAL DE ELECTRICIDAD","18164118-006-09","ocds-0ud2q6-18164118-006-09","145068","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MASTER PACK, SAFETY & EQUIPMENT, S.A. DE C.V., id=master-pack-safety-&-equipment-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145068","700306967"
"2021-05-09T03:21:07.000Z","2010-02-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-26T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","active","complete","[EQUIPOS Y PRODUCTOS QUIMICOS DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800460260&vv_provsino=0]","[{roles=supplier, name=EQUIPOS Y PRODUCTOS QUIMICOS DEL NOROESTE, S.A. DE C.V., details={type=company}, id=equipos-y-productos-quimicos-del-noroeste-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","18164118-006-10-800460260","[contract]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[equipos-y-productos-quimicos-del-noroeste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","ANALISIS DE AGUAS RESIDUALES","[{id=compranet3-1620530467436}]","18164118","ANALISIS DE AGUAS RESIDUALES","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","800460260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800460260-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800460260&vv_provsino=0}]","ANALISIS DE AGUAS RESIDUALES","800460260","COMISIÓN FEDERAL DE ELECTRICIDAD","18164118-006-10","ocds-0ud2q6-18164118-006-10","114800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y PRODUCTOS QUIMICOS DEL NOROESTE, S.A. DE C.V., id=equipos-y-productos-quimicos-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114800","800460260"
"2021-05-09T03:21:07.000Z","2005-08-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-18T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","active","complete","[KIDDE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700163666&vv_provsino=0]","[{roles=supplier, name=KIDDE DE MEXICO, S.A. DE C.V., details={type=company}, id=kidde-de-mexico-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","18164118-007-05-700163666","[contract]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[kidde-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","BOQUILLAS DE DESCARGA CO2, 10371304, CHEMETRON FIRE SYSTEMS","[{id=compranet3-1620530467436}]","18164118","BOQUILLAS DE DESCARGA CO2, 10371304, CHEMETRON FIRE SYSTEMS","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","700163666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700163666-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700163666&vv_provsino=0}]","BOQUILLAS DE DESCARGA CO2, 10371304, CHEMETRON FIRE SYSTEMS","700163666","COMISIÓN FEDERAL DE ELECTRICIDAD","18164118-007-05","ocds-0ud2q6-18164118-007-05","866941.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KIDDE DE MEXICO, S.A. DE C.V., id=kidde-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","866941.89","700163666"
"2021-05-09T03:21:07.000Z","2007-06-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-06-01T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","active","complete","[E.D.S. SOLUCIONES INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=118&NumInv=0007&AnoInv=2007&TipInv=R]","[{roles=supplier, name=E.D.S. SOLUCIONES INTEGRALES, S.A. DE C.V., details={type=company}, id=eds-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","18164118-007-07-9400033960","[contract]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[eds-soluciones-integrales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","18164118","Construcciýn de obra de pavimentaciýn","limited","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","9400033960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400033960-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=118&NumInv=0007&AnoInv=2007&TipInv=R}]","Construcciýn de obra de pavimentaciýn","9400033960","COMISIÓN FEDERAL DE ELECTRICIDAD","18164118-007-07","ocds-0ud2q6-18164118-007-07","243296.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=E.D.S. SOLUCIONES INTEGRALES, S.A. DE C.V., id=eds-soluciones-integrales-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243296.07","9400033960"
"2021-05-09T03:21:07.000Z","2010-03-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-30T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","active","complete","[TORTOLEDO RUIZ JORGE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=118&NumInv=0007&AnoInv=2010&TipInv=D]","[{roles=supplier, name=TORTOLEDO RUIZ JORGE, details={type=person}, id=tortoledo-ruiz-jorge}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","18164118-007-10-9400052256","[contract]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[tortoledo-ruiz-jorge]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18164118","Conservaciýn o mantenimiento de edificio","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","9400052256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400052256-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=118&NumInv=0007&AnoInv=2010&TipInv=D}]","Conservaciýn o mantenimiento de edificio","9400052256","COMISIÓN FEDERAL DE ELECTRICIDAD","18164118-007-10","ocds-0ud2q6-18164118-007-10","157055","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TORTOLEDO RUIZ JORGE, id=tortoledo-ruiz-jorge}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157055","9400052256"
"2021-05-09T03:21:07.000Z","2005-10-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-04T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","active","complete","[INDUSTRIA SIGRAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700166461&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA SIGRAMA, S.A. DE C.V., details={type=company}, id=industria-sigrama-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","18164118-008-05-700166461","[contract]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","FUENTE DE ALIMENTACION PS405, 6ES7-405-OKA01-0AA0M. SIEMENS","[{id=compranet3-1620530467436}]","18164118","FUENTE DE ALIMENTACION PS405, 6ES7-405-OKA01-0AA0M. SIEMENS","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","700166461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700166461-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700166461&vv_provsino=0}]","FUENTE DE ALIMENTACION PS405, 6ES7-405-OKA01-0AA0M. SIEMENS","700166461","COMISIÓN FEDERAL DE ELECTRICIDAD","18164118-008-05","ocds-0ud2q6-18164118-008-05","122372.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA SIGRAMA, S.A. DE C.V., id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122372.29","700166461"
"2021-05-09T03:21:07.000Z","2007-06-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-06-29T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","active","complete","[CYRI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700231106&vv_provsino=0]","[{roles=supplier, name=CYRI, S.A. DE C.V., details={type=company}, id=cyri-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","18164118-008-07-700231106","[contract]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[cyri-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","Planta de tratamiento de aguas negras...","[{id=compranet3-1620530467436}]","18164118","Planta de tratamiento de aguas negras...","limited","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","700231106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700231106-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700231106&vv_provsino=0}]","Planta de tratamiento de aguas negras...","700231106","COMISIÓN FEDERAL DE ELECTRICIDAD","18164118-008-07","ocds-0ud2q6-18164118-008-07","865750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CYRI, S.A. DE C.V., id=cyri-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","865750","700231106"
"2021-05-09T03:21:07.000Z","2010-07-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-14T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","active","complete","[ROSALIO CAMPOS JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800480300&vv_provsino=0]","[{roles=supplier, name=ROSALIO CAMPOS JUAREZ, details={type=person}, id=rosalio-campos-juarez}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","18164118-008-10-800480300","[contract]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[rosalio-campos-juarez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164118","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","800480300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800480300-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800480300&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800480300","COMISIÓN FEDERAL DE ELECTRICIDAD","18164118-008-10","ocds-0ud2q6-18164118-008-10","198000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSALIO CAMPOS JUAREZ, id=rosalio-campos-juarez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198000","800480300"
"2021-05-09T03:21:07.000Z","2004-07-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-07-16T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","active","complete","[PROMEXTEL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700122506&vv_provsino=0]","[{roles=supplier, name=PROMEXTEL S. DE R.L. DE C.V., details={type=company}, id=promextel-s-de-rl-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","18164118-009-04-700122506","[contract]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[promextel-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","MEDIDOR SELECTIVO DE NIVEL 60 Hz, MODELO SPM-33A, MARCA ACTERNA.","[{id=compranet3-1620530467436}]","18164118","MEDIDOR SELECTIVO DE NIVEL 60 Hz, MODELO SPM-33A, MARCA ACTERNA.","limited","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","700122506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700122506-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700122506&vv_provsino=0}]","MEDIDOR SELECTIVO DE NIVEL 60 Hz, MODELO SPM-33A, MARCA ACTERNA.","700122506","COMISIÓN FEDERAL DE ELECTRICIDAD","18164118-009-04","ocds-0ud2q6-18164118-009-04","234992.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMEXTEL S. DE R.L. DE C.V., id=promextel-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234992.61","700122506"
