"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-19T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[ESPARTEC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0039&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=425109851&vv_provsino=0]","[{roles=supplier, name=ESPARTEC, S. A. DE C. V., details={type=company}, id=espartec-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-039-09-425109851","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[espartec-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE REHABILITACION Y MANTENIMIENTO AL SISTEMA DE CONTROL DE EQUIPOS MOTOCOMPRESORES MARCA MURPHY PARA LAS ESTACIONES DE COMPRESION DEL ACTIVO INTEGRAL BELLOTA JUJO Y/U OTROS DE LA REGION SUR","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE REHABILITACION Y MANTENIMIENTO AL SISTEMA DE CONTROL DE EQUIPOS MOTOCOMPRESORES MARCA MURPHY PARA LAS ESTACIONES DE COMPRESION DEL ACTIVO INTEGRAL BELLOTA JUJO Y/U OTROS DE LA REGION SUR","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425109851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425109851-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0039&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=425109851&vv_provsino=0}]","SERVICIO DE REHABILITACION Y MANTENIMIENTO AL SISTEMA DE CONTROL DE EQUIPOS MOTOCOMPRESORES MARCA MURPHY PARA LAS ESTACIONES DE COMPRESION DEL ACTIVO INTEGRAL BELLOTA JUJO Y/U OTROS DE LA REGION SUR","425109851","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-039-09","ocds-0ud2q6-18575095-039-09","8304799.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPARTEC, S. A. DE C. V., id=espartec-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8304799.39","425109851"
"2021-05-09T03:21:07.000Z","2006-11-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-16T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[GRUPO VORDCAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0049&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=425016975&vv_provsino=0]","[{roles=supplier, name=GRUPO VORDCAB, S.A. DE C.V., details={type=company}, id=grupo-vordcab-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-049-06-425016975","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[grupo-vordcab-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO INTEGRAL DE SISTEMAS ARTIFICIALES DE PRODUCCION DEL ACTIVO INTEGRAL MACUSPANA","[{id=compranet3-1620530467436}]","18575095","SERVICIO INTEGRAL DE SISTEMAS ARTIFICIALES DE PRODUCCION DEL ACTIVO INTEGRAL MACUSPANA","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425016975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425016975-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0049&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=425016975&vv_provsino=0}]","SERVICIO INTEGRAL DE SISTEMAS ARTIFICIALES DE PRODUCCION DEL ACTIVO INTEGRAL MACUSPANA","425016975","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-049-06","ocds-0ud2q6-18575095-049-06","10010618","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VORDCAB, S.A. DE C.V., id=grupo-vordcab-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10010618","425016975"
"2021-05-09T03:21:07.000Z","2004-08-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-23T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[ABASTECEDORA INDUSTRIAL LEAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0040&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=415114992&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA INDUSTRIAL LEAL, S.A. DE C.V., details={type=company}, id=abastecedora-industrial-leal-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-040-04-415114992","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[abastecedora-industrial-leal-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO INTEGRAL DE MEDICION Y MONITOREO CON EQUIPOS MEDIDORES DE PORCIENTO DE AGUA EN CORRIENTES DE ACEITE CRUDO DENSIMETRO MEDIDORES DE NIVELES EN TANQUES DE ALMACENAMIENTO DE ACEITE Y MEDIDOR","[{id=compranet3-1620530467436}]","18575095","SERVICIO INTEGRAL DE MEDICION Y MONITOREO CON EQUIPOS MEDIDORES DE PORCIENTO DE AGUA EN CORRIENTES DE ACEITE CRUDO DENSIMETRO MEDIDORES DE NIVELES EN TANQUES DE ALMACENAMIENTO DE ACEITE Y MEDIDOR","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415114992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415114992-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0040&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=415114992&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A UNIDADES AUTOMOTRICES MARCA FORD DE LA REGION SUR.","415114992","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-040-04","ocds-0ud2q6-18575095-040-04","776260.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA INDUSTRIAL LEAL, S.A. DE C.V., id=abastecedora-industrial-leal-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","776260.18","415114992"
"2021-05-09T03:21:07.000Z","2004-07-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-31T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[DOMINGUEZ SANCHEZ JUAN CARLOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0050&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=415114929&vv_provsino=0]","[{roles=supplier, name=DOMINGUEZ SANCHEZ JUAN CARLOS, details={type=person}, id=dominguez-sanchez-juan-carlos}]","Nacional","MXN","Contratos Villahermosa","18575095-050-04-415114929","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[dominguez-sanchez-juan-carlos]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Unidades automotrices","[{id=compranet3-1620530467436}]","18575095","Unidades automotrices","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415114929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415114929-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0050&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=415114929&vv_provsino=0}]","Unidades automotrices","415114929","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-050-04","ocds-0ud2q6-18575095-050-04","66659","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOMINGUEZ SANCHEZ JUAN CARLOS, id=dominguez-sanchez-juan-carlos}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66659","415114929"
"2021-05-09T03:21:07.000Z","2006-08-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-04T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[CORPORATIVO AUTOLACK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415115957&p_CveDep=18575&p_CveUni=095&p_NumeroLc=040&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORATIVO AUTOLACK SA DE CV, details={type=company}, id=corporativo-autolack-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-040-04-415115957","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[corporativo-autolack-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A UNIDADES AUTOMOTRICES MARCA FORD DE LA REGION SUR.","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A UNIDADES AUTOMOTRICES MARCA FORD DE LA REGION SUR.","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415115957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115957-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415115957&p_CveDep=18575&p_CveUni=095&p_NumeroLc=040&p_AnioLc=2004&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A UNIDADES AUTOMOTRICES MARCA FORD DE LA REGION SUR.","415115957","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-040-04","ocds-0ud2q6-18575095-040-04","4500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO AUTOLACK SA DE CV, id=corporativo-autolack-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4500000","415115957"
"2021-05-09T03:21:07.000Z","2006-11-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-11-17T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[CONSULTORES AMBIENTALES ETAPA, S.C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0050&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=425016976&vv_provsino=0]","[{roles=supplier, name=CONSULTORES AMBIENTALES ETAPA, S.C, details={type=company}, id=consultores-ambientales-etapa-sc}]","Nacional","MXN","Contratos Villahermosa","18575095-050-06-425016976","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[consultores-ambientales-etapa-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","AUDITORIAS AMBIENTALES","[{id=compranet3-1620530467436}]","18575095","AUDITORIAS AMBIENTALES","limited","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425016976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425016976-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0050&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=425016976&vv_provsino=0}]","AUDITORIAS AMBIENTALES","425016976","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-050-06","ocds-0ud2q6-18575095-050-06","896700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES AMBIENTALES ETAPA, S.C, id=consultores-ambientales-etapa-sc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","896700","425016976"
"2021-05-09T03:21:07.000Z","2006-08-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-04T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[DELLAMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415115959&p_CveDep=18575&p_CveUni=095&p_NumeroLc=040&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DELLAMAS, S.A. DE C.V., details={type=company}, id=dellamas-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-040-04-415115959","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[dellamas-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A UNIDADES AUTOMOTRICES MARCA FORD DE LA REGION SUR.","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A UNIDADES AUTOMOTRICES MARCA FORD DE LA REGION SUR.","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415115959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115959-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415115959&p_CveDep=18575&p_CveUni=095&p_NumeroLc=040&p_AnioLc=2004&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A UNIDADES AUTOMOTRICES MARCA FORD DE LA REGION SUR.","415115959","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-040-04","ocds-0ud2q6-18575095-040-04","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELLAMAS, S.A. DE C.V., id=dellamas-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","415115959"
"2021-05-09T03:21:07.000Z","2008-05-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-26T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[SERVICIO FACIL DEL SURESTE, .S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0050&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=425018864&vv_provsino=0]","[{roles=supplier, name=SERVICIO FACIL DEL SURESTE, .S.A DE C.V., details={type=company}, id=servicio-facil-del-sureste-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-050-08-425018864","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[servicio-facil-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE TRANSPORTE Y ABASTECIMIENTO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR Y EQUIPOS DIVERSOS DE PEMEX EXPLORACION Y PRODUCCION ADSCRITOS AL ACTIVO INTEGRAL CINCO PRESIDENTES, AREA NANCHITAL","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE TRANSPORTE Y ABASTECIMIENTO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR Y EQUIPOS DIVERSOS DE PEMEX EXPLORACION Y PRODUCCION ADSCRITOS AL ACTIVO INTEGRAL CINCO PRESIDENTES, AREA NANCHITAL","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425018864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425018864-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0050&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=425018864&vv_provsino=0}]","SERVICIO DE TRANSPORTE Y ABASTECIMIENTO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR Y EQUIPOS DIVERSOS DE PEMEX EXPLORACION Y PRODUCCION ADSCRITOS AL ACTIVO INTEGRAL CINCO PRESIDENTES, AREA NANCHITAL","425018864","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-050-08","ocds-0ud2q6-18575095-050-08","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO FACIL DEL SURESTE, .S.A DE C.V., id=servicio-facil-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","425018864"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[EQUIPO INDUSTRIAL Y SERVICIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415135891&p_CveDep=18575&p_CveUni=095&p_NumeroLc=040&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EQUIPO INDUSTRIAL Y SERVICIO S.A. DE C.V., details={type=company}, id=equipo-industrial-y-servicio-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-040-05-415135891","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[equipo-industrial-y-servicio-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Rehabilitaciýn de los transformadores de potencia TR-1L de 20/26 MVA 115-34.5 kv Y TR-2E de 10/12.5 MVA de 34.5-4.16 KV del CAE Tuzandepetl de TDH Sector Agua Dulce","[{id=compranet3-1620530467436}]","18575095","Rehabilitaciýn de los transformadores de potencia TR-1L de 20/26 MVA 115-34.5 kv Y TR-2E de 10/12.5 MVA de 34.5-4.16 KV del CAE Tuzandepetl de TDH Sector Agua Dulce","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415135891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135891-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415135891&p_CveDep=18575&p_CveUni=095&p_NumeroLc=040&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn de los transformadores de potencia TR-1L de 20/26 MVA 115-34.5 kv Y TR-2E de 10/12.5 MVA de 34.5-4.16 KV del CAE Tuzandepetl de TDH Sector Agua Dulce","415135891","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-040-05","ocds-0ud2q6-18575095-040-05","2157468","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPO INDUSTRIAL Y SERVICIO S.A. DE C.V., id=equipo-industrial-y-servicio-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2157468","415135891"
"2021-05-09T03:21:07.000Z","2004-09-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-09-10T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0051&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=415114991&vv_provsino=0]","[{roles=supplier, name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., details={type=company}, id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-051-04-415114991","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[societe-generale-de-surveillance-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18575095","Instalaciones","limited","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415114991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415114991-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0051&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=415114991&vv_provsino=0}]","Instalaciones","415114991","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-051-04","ocds-0ud2q6-18575095-051-04","218800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218800","415114991"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[SERVICIOS Y REFACCIONES CALZADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425016979&p_CveDep=18575&p_CveUni=095&p_NumeroLc=040&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS Y REFACCIONES CALZADAS, S.A. DE C.V., details={type=company}, id=servicios-y-refacciones-calzadas-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-040-06-425016979","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[servicios-y-refacciones-calzadas-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Mantenimiento y rehabilitacion a los equipos de bombeo reciprocantes del Activo Integral Muspac.","[{id=compranet3-1620530467436}]","18575095","Mantenimiento y rehabilitacion a los equipos de bombeo reciprocantes del Activo Integral Muspac.","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425016979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425016979-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425016979&p_CveDep=18575&p_CveUni=095&p_NumeroLc=040&p_AnioLc=2006&ConSin=1}]","Mantenimiento y rehabilitacion a los equipos de bombeo reciprocantes del Activo Integral Muspac.","425016979","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-040-06","ocds-0ud2q6-18575095-040-06","7900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y REFACCIONES CALZADAS, S.A. DE C.V., id=servicios-y-refacciones-calzadas-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7900000","425016979"
