"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[ENERGOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700107039&p_CveDep=18164&p_CveUni=058&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ENERGOMEX, S.A. DE C.V., details={type=company}, id=energomex-sa-de-cv}]","Nacional","MXN","Jefatura del Área Transmisión Noreste","18164058-007-03-700107039","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[energomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","INTERRUPTOR","[{id=compranet3-1620530467436}]","18164058","INTERRUPTOR","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700107039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700107039-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700107039&p_CveDep=18164&p_CveUni=058&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","INTERRUPTOR","700107039","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-007-03","ocds-0ud2q6-18164058-007-03","7908361.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGOMEX, S.A. DE C.V., id=energomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7908361.79","700107039"
"2021-05-09T03:21:07.000Z","2011-02-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-02-10T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[PROLEC GE INTERNACIONAL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700312199&p_CveDep=18164&p_CveUni=058&p_NumeroLc=034&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., details={type=company}, id=prolec-ge-internacional-s-de-rl-de-cv}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-034-09-700312199","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[prolec-ge-internacional-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Transformador de Potencia","[{id=compranet3-1620530467436}]","18164058","Transformador de Potencia","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700312199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700312199-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700312199&p_CveDep=18164&p_CveUni=058&p_NumeroLc=034&p_AnioLc=2009&ConSin=1}]","Transformador de Potencia","700312199","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-034-09","ocds-0ud2q6-18164058-034-09","7759300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., id=prolec-ge-internacional-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7759300","700312199"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=58&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700145998&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Nacional","MXN","Jefatura del Área Transmisión Noreste","18164058-005-05-700145998","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","HERRAMIENTA P/MANTTO.","[{id=compranet3-1620530467436}]","18164058","HERRAMIENTA P/MANTTO.","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700145998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700145998-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=58&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700145998&vv_provsino=0}]","CUCHILLAS","700145998","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-005-05","ocds-0ud2q6-18164058-005-05","6997600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6997600","700145998"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700229666&p_CveDep=18164&p_CveUni=058&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V., details={type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-004-07-700229666","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Tableros","[{id=compranet3-1620530467436}]","18164058","Tableros","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700229666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700229666-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700229666&p_CveDep=18164&p_CveUni=058&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Tableros","700229666","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-004-07","ocds-0ud2q6-18164058-004-07","6821541","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V., id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6821541","700229666"
"2021-05-09T03:21:07.000Z","2008-02-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-02-11T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[COMUNICACIONES E INFORMATICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700245558&p_CveDep=18164&p_CveUni=058&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMUNICACIONES E INFORMATICA S.A. DE C.V., details={type=company}, id=comunicaciones-e-informatica-sa-de-cv}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-027-07-700245558","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[comunicaciones-e-informatica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Estaciýn de Visualizaciýn","[{id=compranet3-1620530467436}]","18164058","Estaciýn de Visualizaciýn","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700245558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700245558-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700245558&p_CveDep=18164&p_CveUni=058&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","Estaciýn de Visualizaciýn","700245558","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-027-07","ocds-0ud2q6-18164058-027-07","6465111.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACIONES E INFORMATICA S.A. DE C.V., id=comunicaciones-e-informatica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6465111.39","700245558"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[ALSTOM T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700107025&p_CveDep=18164&p_CveUni=058&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALSTOM T&D, S.A. DE C.V., details={type=company}, id=alstom-t&d-sa-de-cv}]","Nacional","MXN","Jefatura del Área Transmisión Noreste","18164058-005-03-700107025","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[alstom-t&d-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","TRANSFORMADOR DE CORRIENTE","[{id=compranet3-1620530467436}]","18164058","TRANSFORMADOR DE CORRIENTE","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700107025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700107025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700107025&p_CveDep=18164&p_CveUni=058&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","TRANSFORMADOR DE CORRIENTE","700107025","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-005-03","ocds-0ud2q6-18164058-005-03","6410707.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM T&D, S.A. DE C.V., id=alstom-t&d-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6410707.5","700107025"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[AREVA T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700230453&p_CveDep=18164&p_CveUni=058&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AREVA T&D, S.A. DE C.V., details={type=company}, id=areva-t&d-sa-de-cv}]","Nacional","MXN","Jefatura del Área Transmisión Noreste","18164058-009-07-700230453","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[areva-t&d-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Transformador","[{id=compranet3-1620530467436}]","18164058","Transformador","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700230453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700230453-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700230453&p_CveDep=18164&p_CveUni=058&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Transformador","700230453","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-009-07","ocds-0ud2q6-18164058-009-07","6078000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AREVA T&D, S.A. DE C.V., id=areva-t&d-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6078000","700230453"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007944&p_CveDep=18164&p_CveUni=058&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-016-09-9100007944","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Subsistema Remoto","[{id=compranet3-1620530467436}]","18164058","Subsistema Remoto","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","9100007944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100007944-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007944&p_CveDep=18164&p_CveUni=058&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Subsistema Remoto","9100007944","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-016-09","ocds-0ud2q6-18164058-016-09","5974646.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5974646.08","9100007944"
"2021-05-09T03:21:07.000Z","2011-04-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-04-12T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[GRUPO M&G SEGURIDAD PRIVADA, S.DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200002504&p_CveDep=18164&p_CveUni=058&p_NumeroLc=043&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO M&G SEGURIDAD PRIVADA, S.DE R.L., details={type=company}, id=grupo-m&g-seguridad-privada-sde-rl}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-043-09-9200002504","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[grupo-m&g-seguridad-privada-sde-rl]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","18164058","Servicio de Vigilancia","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","9200002504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200002504-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200002504&p_CveDep=18164&p_CveUni=058&p_NumeroLc=043&p_AnioLc=2009&ConSin=1}]","Servicio de Vigilancia","9200002504","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-043-09","ocds-0ud2q6-18164058-043-09","5871390","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO M&G SEGURIDAD PRIVADA, S.DE R.L., id=grupo-m&g-seguridad-privada-sde-rl}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5871390","9200002504"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700221772&p_CveDep=18164&p_CveUni=058&p_NumeroLc=040&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-040-06-700221772","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","CABLES DE GUARDA","[{id=compranet3-1620530467436}]","18164058","CABLES DE GUARDA","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700221772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700221772-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700221772&p_CveDep=18164&p_CveUni=058&p_NumeroLc=040&p_AnioLc=2006&ConSin=1}]","CABLES DE GUARDA","700221772","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-040-06","ocds-0ud2q6-18164058-040-06","5804362.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5804362.9","700221772"
"2021-05-09T03:21:07.000Z","2008-04-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-06T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700264786&p_CveDep=18164&p_CveUni=058&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V., details={type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Nacional","MXN","Jefatura del Área Transmisión Noreste","18164058-010-08-700264786","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Tableros","[{id=compranet3-1620530467436}]","18164058","Tableros","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700264786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700264786-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700264786&p_CveDep=18164&p_CveUni=058&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Tableros","700264786","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-010-08","ocds-0ud2q6-18164058-010-08","5642603","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V., id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5642603","700264786"
"2021-05-09T03:21:07.000Z","2011-02-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-02-03T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007671&p_CveDep=18164&p_CveUni=058&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-019-09-9100007671","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Boquillas 2do. Proceso","[{id=compranet3-1620530467436}]","18164058","Boquillas 2do. Proceso","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","9100007671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100007671-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007671&p_CveDep=18164&p_CveUni=058&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","Boquillas 2do. Proceso","9100007671","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-019-09","ocds-0ud2q6-18164058-019-09","5547780.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5547780.22","9100007671"
