"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-14T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","CHIH","complete","[MERCK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326136]","[{identifier={legalName=MERCK, S.A. DE C.V., scheme=RUPC, id=3622, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERCK, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=merck-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","SA-908052996-N74-2013-408997","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[merck-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","FILTROS","[{id=compranet-1620524637144}]","908052996","false","Expirado","FILTROS","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","408997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-408997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326136}]","Chihuahua","FILTROS","408997","true","Presencial","Secretaría de Hacienda",,"2013-10-31T00:00:00.000Z","494693","ocds-0ud2q6-SA-908052996-N74-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","102077.29","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=MERCK, S.A. DE C.V., id=merck-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102077.29","408997"
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-16T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","CHIH","complete","[HERRAMIENTAS INDUSTRIALES DE CHIHUAHUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326140]","[{identifier={legalName=HERRAMIENTAS INDUSTRIALES DE CHIHUAHUA SA DE CV, scheme=RUPC, id=57248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS INDUSTRIALES DE CHIHUAHUA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=herramientas-industriales-de-chihuahua-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","SA-908052996-N75-2013-408999","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[herramientas-industriales-de-chihuahua-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","HERRAMIENTAS","[{id=compranet-1620524637144}]","908052996","false","Expirado","HERRAMIENTAS","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","408999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-408999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326140}]","Chihuahua","HERRAMIENTAS","408999","true","Presencial","Secretaría de Hacienda",,"2013-10-31T00:00:00.000Z","494696","ocds-0ud2q6-SA-908052996-N75-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","55107.25","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=HERRAMIENTAS INDUSTRIALES DE CHIHUAHUA SA DE CV, id=herramientas-industriales-de-chihuahua-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55107.25","408999"
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-07T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","CHIH","complete","[COMPUPLACE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326141]","[{identifier={legalName=COMPUPLACE SA DE CV, scheme=RUPC, id=139389, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUPLACE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compuplace-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","SA-908052996-N76-2013-409000","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[compuplace-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","MOBILIARIO Y EQUIPO","[{id=compranet-1620524637144}]","908052996","false","Expirado","MOBILIARIO Y EQUIPO","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","409000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-409000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326141}]","Chihuahua","LOTE DE EQUIPO Y MOBILIARIO","409000","true","Presencial","Secretaría de Hacienda",,"2013-11-08T00:00:00.000Z","494703","ocds-0ud2q6-SA-908052996-N76-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","48375.57","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=COMPUPLACE SA DE CV, id=compuplace-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48375.57","409000"
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","CHIH","complete","[AUTOMOTORES TOKIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326145]","[{address={countryName=México}, roles=supplier, name=AUTOMOTORES TOKIO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=automotores-tokio-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","SA-908052996-N77-2013-409001","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[automotores-tokio-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","REMOLQUE","[{id=compranet-1620524637144}]","908052996","false","Expirado","REMOLQUE","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","409001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-409001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326145}]","Chihuahua","REMOLQUE","409001","true","Presencial","Secretaría de Hacienda",,"2013-11-04T00:00:00.000Z","494705","ocds-0ud2q6-SA-908052996-N77-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","24103.45","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=AUTOMOTORES TOKIO, S.A. DE C.V., id=automotores-tokio-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24103.45","409001","true"
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","CHIH","complete","[MICROPESE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326149]","[{address={countryName=México}, roles=supplier, name=MICROPESE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=micropese-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","SA-908052996-N78-2013-409002","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[micropese-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","COMPUTADORA","[{id=compranet-1620524637144}]","908052996","false","Expirado","COMPUTADORA","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","409002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-409002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326149}]","Chihuahua","COMPUTADORA","409002","true","Presencial","Secretaría de Hacienda",,"2013-11-15T00:00:00.000Z","494706","ocds-0ud2q6-SA-908052996-N78-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","31923","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=MICROPESE SA DE CV, id=micropese-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31923","409002",
"2019-01-24T01:17:46.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-23T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","CHIH","complete","[CLAUDIA CECILIA PASOS GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508716]","[{address={countryName=México}, roles=supplier, name=CLAUDIA CECILIA PASOS GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=claudia-cecilia-pasos-gonzalez}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","SA-908052996-N78-2014-682027","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[claudia-cecilia-pasos-gonzalez]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","APARATOS AUDITIVOS","[{id=compranet-1620524637144}]","908052996","false","Expirado","APARATOS AUDITIVOS","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","682027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508716}]","Chihuahua","APARATOS AUDITIVOS","682027","true","Presencial","Secretaría de Hacienda",,"2015-01-30T00:00:00.000Z","753393","ocds-0ud2q6-SA-908052996-N78-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","65000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=CLAUDIA CECILIA PASOS GONZALEZ, id=claudia-cecilia-pasos-gonzalez}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65000","682027",
"2019-01-24T01:17:46.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-23T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","CHIH","complete","[ANGEL ADRIAN TRUJILLO VALLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508728]","[{address={countryName=México}, roles=supplier, name=ANGEL ADRIAN TRUJILLO VALLES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=angel-adrian-trujillo-valles}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","SA-908052996-N79-2014-682045","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[angel-adrian-trujillo-valles]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","CORO JUVENIL","[{id=compranet-1620524637144}]","908052996","false","Expirado","CORO JUVENIL","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","682045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508728}]","Chihuahua","CORO JUVENIL","682045","true","Presencial","Secretaría de Hacienda",,"2015-01-30T00:00:00.000Z","753421","ocds-0ud2q6-SA-908052996-N79-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","181034.49","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=ANGEL ADRIAN TRUJILLO VALLES, id=angel-adrian-trujillo-valles}]","secretaria-de-hacienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","181034.49","682045",
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-13T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","CHIH","complete","[HERRAMIENTAS INDUSTRIALES DE CHIHUAHUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253243]","[{identifier={legalName=HERRAMIENTAS INDUSTRIALES DE CHIHUAHUA SA DE CV, scheme=RUPC, id=57248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS INDUSTRIALES DE CHIHUAHUA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=herramientas-industriales-de-chihuahua-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","SA-908052996-N9-2013-328606","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[herramientas-industriales-de-chihuahua-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","LOTE DE HERRAMIENTAS","[{id=compranet-1620524637144}]","908052996","false","Expirado","LOTE DE HERRAMIENTAS","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","328606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-328606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253243}]","Chihuahua","HERRAMIENTAS","328606","true","Presencial","Secretaría de Hacienda",,"2013-05-14T00:00:00.000Z","389803","ocds-0ud2q6-SA-908052996-N9-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","149638.2","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=HERRAMIENTAS INDUSTRIALES DE CHIHUAHUA SA DE CV, id=herramientas-industriales-de-chihuahua-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","149638.2","328606",
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","CHIH","complete","[CADISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655279]","[{address={countryName=México}, roles=supplier, name=CADISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cadisa-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","SA-908052996-N92-2013-835802","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[cadisa-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","transporte adaptado","[{id=compranet-1620524637144}]","908052996","false","Expirado","transporte adaptado","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","835802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-835802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655279}]","Chihuahua","TRANSPORTE ADAPTADO","835802","true","Presencial","Secretaría de Hacienda",,"2014-01-01T00:00:00.000Z","511415","ocds-0ud2q6-SA-908052996-N92-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5224000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=CADISA SA DE CV, id=cadisa-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5224000","835802",
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","CHIH","complete","[TU MEJOR AGENCIA AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655279]","[{address={countryName=México}, roles=supplier, name=TU MEJOR AGENCIA AUTOMOTRIZ, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tu-mejor-agencia-automotriz-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","SA-908052996-N92-2013-835781","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[tu-mejor-agencia-automotriz-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","TRANSPORTE ADAPTADO","[{id=compranet-1620524637144}]","908052996","false","Expirado","TRANSPORTE ADAPTADO","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","835781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-835781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655279}]","Chihuahua","TRANSPORTE ADAPTADO","835781","true","Presencial","Secretaría de Hacienda",,"2014-01-01T00:00:00.000Z","511415","ocds-0ud2q6-SA-908052996-N92-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7516637.94","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=TU MEJOR AGENCIA AUTOMOTRIZ, S.A. DE C.V., id=tu-mejor-agencia-automotriz-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7516637.94","835781",
"2019-01-24T01:17:46.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","CHIH","complete","[TU MEJOR AGENCIA AUTOMOTRIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445712]","[{address={countryName=México}, roles=supplier, name=TU MEJOR AGENCIA AUTOMOTRIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tu-mejor-agencia-automotriz}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","SA-908052996-N31-2014-592660","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[tu-mejor-agencia-automotriz]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","CAMIONETAS PICK UP","[{id=compranet-1620524637144}]","908052996","false","Expirado","CAMIONETAS PICK UP","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","592660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445712}]","Chihuahua","PICK UP FISCALIA","592660","true","Presencial","Secretaría de Hacienda",,"2014-09-25T00:00:00.000Z","663888","ocds-0ud2q6-SA-908052996-N31-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3.51620688E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=TU MEJOR AGENCIA AUTOMOTRIZ, id=tu-mejor-agencia-automotriz}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.51620688E7","592660",
"2019-01-24T01:17:46.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-21T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","CHIH","complete","[HUBER ALEJANDRO MACIAS VALENZUELA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369645]","[{address={countryName=México}, roles=supplier, name=HUBER ALEJANDRO MACIAS VALENZUELA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=huber-alejandro-macias-valenzuela}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","SA-908052996-N5-2014-481616","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[huber-alejandro-macias-valenzuela]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","SPOTS DE RADIO Y TV","[{id=compranet-1620524637144}]","908052996","false","Expirado","SPOTS DE RADIO Y TV","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","481616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369645}]","Chihuahua","SPOT DE RADIO","481616","true","Presencial","Secretaría de Hacienda",,"2014-03-18T00:00:00.000Z","556916","ocds-0ud2q6-SA-908052996-N5-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","213793.1","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=HUBER ALEJANDRO MACIAS VALENZUELA, id=huber-alejandro-macias-valenzuela}]","secretaria-de-hacienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","213793.1","481616",
"2019-01-24T01:17:46.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","CHIH","complete","[SERGIO ISRAEL VALVERDE SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=480573]","[{address={countryName=México}, roles=supplier, name=SERGIO ISRAEL VALVERDE SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sergio-israel-valverde-sanchez}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","SA-908052996-N50-2014-637447","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[sergio-israel-valverde-sanchez]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","MATERIALES CASA CHIHUAHUA","[{id=compranet-1620524637144}]","908052996","false","Expirado","MATERIALES CASA CHIHUAHUA","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","637447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-637447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=480573}]","Chihuahua","MATERIALES CASA CHIHUAHUA","637447","true","Presencial","Secretaría de Hacienda",,"2014-11-11T00:00:00.000Z","712025","ocds-0ud2q6-SA-908052996-N50-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1444776.17","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=SERGIO ISRAEL VALVERDE SANCHEZ, id=sergio-israel-valverde-sanchez}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1444776.17","637447",
