"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-03T00:00:00.000Z","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[CEMEX CONCRETOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=32119&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PAFEF-06-TIJ-SF-034&vv_provsino=0]","[{roles=supplier, name=CEMEX CONCRETOS, S.A. DE C.V., details={type=company}, id=cemex-concretos-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","32119001-034-06-PAFEF-06-TIJ-SF-034","[contract]","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[cemex-concretos-sa-de-cv]","goods","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","Concreto Hidraulico Normal MR=38 kg/cm2","[{id=compranet3-1620530467436}]","32119001","Concreto Hidraulico Normal MR=38 kg/cm2","direct","institution","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","Departamento de Licitaciones","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","PAFEF-06-TIJ-SF-034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAFEF-06-TIJ-SF-034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=32119&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PAFEF-06-TIJ-SF-034&vv_provsino=0}]","Concreto Hidraulico Normal MR=38 kg/cm2","PAFEF-06-TIJ-SF-034","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","32119001-034-06","ocds-0ud2q6-32119001-034-06","103722.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMEX CONCRETOS, S.A. DE C.V., id=cemex-concretos-sa-de-cv}]","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103722.21","PAFEF-06-TIJ-SF-034"
"2021-05-09T03:21:07.000Z","2006-03-03T00:00:00.000Z","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[CEMEX CONCRETOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=32119&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PAFEF-06-TIJ-SF-032&vv_provsino=0]","[{roles=supplier, name=CEMEX CONCRETOS, S.A. DE C.V., details={type=company}, id=cemex-concretos-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","32119001-032-06-PAFEF-06-TIJ-SF-032","[contract]","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[cemex-concretos-sa-de-cv]","goods","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","Concreto Hidraulico Normal MR=38 kg/cm2","[{id=compranet3-1620530467436}]","32119001","Concreto Hidraulico Normal MR=38 kg/cm2","direct","institution","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","Departamento de Licitaciones","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","PAFEF-06-TIJ-SF-032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAFEF-06-TIJ-SF-032-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=32119&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PAFEF-06-TIJ-SF-032&vv_provsino=0}]","Concreto Hidraulico Normal MR=38 kg/cm2","PAFEF-06-TIJ-SF-032","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","32119001-032-06","ocds-0ud2q6-32119001-032-06","163795.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMEX CONCRETOS, S.A. DE C.V., id=cemex-concretos-sa-de-cv}]","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163795.5","PAFEF-06-TIJ-SF-032"
"2021-05-09T03:21:07.000Z","2006-03-15T00:00:00.000Z","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-15T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[CEMEX CONCRETOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=32119&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PAFEF-06-TIJ-SF-074&vv_provsino=0]","[{roles=supplier, name=CEMEX CONCRETOS, S.A. DE C.V., details={type=company}, id=cemex-concretos-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","32119001-071-06-PAFEF-06-TIJ-SF-074","[contract]","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[cemex-concretos-sa-de-cv]","goods","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","Concreto Hidraulico Normal MR=38 kg/cm2","[{id=compranet3-1620530467436}]","32119001","Concreto Hidraulico Normal MR=38 kg/cm2","direct","institution","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","Departamento de Licitaciones","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","PAFEF-06-TIJ-SF-074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAFEF-06-TIJ-SF-074-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=32119&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PAFEF-06-TIJ-SF-074&vv_provsino=0}]","Concreto Hidraulico Normal MR=38 kg/cm2","PAFEF-06-TIJ-SF-074","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","32119001-071-06","ocds-0ud2q6-32119001-071-06","252293.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMEX CONCRETOS, S.A. DE C.V., id=cemex-concretos-sa-de-cv}]","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252293.25","PAFEF-06-TIJ-SF-074"
"2021-05-09T03:21:07.000Z","2006-03-15T00:00:00.000Z","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-15T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[CEMEX CONCRETOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=32119&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PAFEF-06-TIJ-SF-075&vv_provsino=0]","[{roles=supplier, name=CEMEX CONCRETOS, S.A. DE C.V., details={type=company}, id=cemex-concretos-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","32119001-072-06-PAFEF-06-TIJ-SF-075","[contract]","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[cemex-concretos-sa-de-cv]","goods","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","Concreto Hidraulico Normal MR=38 kg/cm2","[{id=compranet3-1620530467436}]","32119001","Concreto Hidraulico Normal MR=38 kg/cm2","direct","institution","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","Departamento de Licitaciones","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","PAFEF-06-TIJ-SF-075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAFEF-06-TIJ-SF-075-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=32119&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PAFEF-06-TIJ-SF-075&vv_provsino=0}]","Concreto Hidraulico Normal MR=38 kg/cm2","PAFEF-06-TIJ-SF-075","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","32119001-072-06","ocds-0ud2q6-32119001-072-06","342293.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMEX CONCRETOS, S.A. DE C.V., id=cemex-concretos-sa-de-cv}]","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342293.25","PAFEF-06-TIJ-SF-075"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[CEMEX CONCRETOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=32119&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=FAFEF-07-TIJ-SF-091&vv_provsino=0]","[{roles=supplier, name=CEMEX CONCRETOS, S.A. DE C.V., details={type=company}, id=cemex-concretos-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","32119001-075-07-FAFEF-07-TIJ-SF-091","[contract]","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[cemex-concretos-sa-de-cv]","goods","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","Concreto Hidraulico Normal MR=38 kg/cm2","[{id=compranet3-1620530467436}]","32119001","Concreto Hidraulico Normal MR=38 kg/cm2","direct","institution","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","Departamento de Licitaciones","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","FAFEF-07-TIJ-SF-091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FAFEF-07-TIJ-SF-091-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=32119&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=FAFEF-07-TIJ-SF-091&vv_provsino=0}]","Concreto Hidraulico Normal MR=38 kg/cm2","FAFEF-07-TIJ-SF-091","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","32119001-075-07","ocds-0ud2q6-32119001-075-07","135297","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMEX CONCRETOS, S.A. DE C.V., id=cemex-concretos-sa-de-cv}]","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135297","FAFEF-07-TIJ-SF-091"
"2021-05-09T03:21:07.000Z","2002-09-05T00:00:00.000Z","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-05T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[CEMEX CONCRETOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32119&ClaUni=1&NumInv=0089&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CEMEX CONCRETOS, S.A. DE C.V., details={type=company}, id=cemex-concretos-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","32119001-089-03-D-PAFEF-03-TIJ-075","[contract]","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[cemex-concretos-sa-de-cv]","works","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","Construcción de obra de pavimentación","[{id=compranet3-1620530467436}]","32119001","Construcción de obra de pavimentación","direct","institution","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","Departamento de Licitaciones","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","D-PAFEF-03-TIJ-075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D-PAFEF-03-TIJ-075-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32119&ClaUni=1&NumInv=0089&AnoInv=2003&TipInv=D}]","Construcción de obra de pavimentación","D-PAFEF-03-TIJ-075","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","32119001-089-03","ocds-0ud2q6-32119001-089-03","9748155.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMEX CONCRETOS, S.A. DE C.V., id=cemex-concretos-sa-de-cv}]","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9748155.98","D-PAFEF-03-TIJ-075"
"2021-05-09T03:21:07.000Z","2004-11-08T00:00:00.000Z","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-08T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[CEMEX CONCRETOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=32119&vv_ClaUni=1&vv_NumInv=0093&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PAFEF-04-TIJ-085&vv_provsino=0]","[{roles=supplier, name=CEMEX CONCRETOS, S.A. DE C.V., details={type=company}, id=cemex-concretos-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","32119001-093-04-PAFEF-04-TIJ-085","[contract]","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[cemex-concretos-sa-de-cv]","goods","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","CONCRETO HIDRAULIC MR38 TMA 1 1/2","[{id=compranet3-1620530467436}]","32119001","CONCRETO HIDRAULIC MR38 TMA 1 1/2","direct","institution","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","Departamento de Licitaciones","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","PAFEF-04-TIJ-085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAFEF-04-TIJ-085-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=32119&vv_ClaUni=1&vv_NumInv=0093&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PAFEF-04-TIJ-085&vv_provsino=0}]","CONCRETO HIDRAULIC MR38 TMA 1 1/2","PAFEF-04-TIJ-085","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","32119001-093-04","ocds-0ud2q6-32119001-093-04","118182.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMEX CONCRETOS, S.A. DE C.V., id=cemex-concretos-sa-de-cv}]","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118182.9","PAFEF-04-TIJ-085"
"2021-05-09T03:21:07.000Z","2004-11-08T00:00:00.000Z","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-08T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[CEMEX CONCRETOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=32119&vv_ClaUni=1&vv_NumInv=0095&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PAFEF-04-TIJ 087&vv_provsino=0]","[{roles=supplier, name=CEMEX CONCRETOS, S.A. DE C.V., details={type=company}, id=cemex-concretos-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","32119001-095-04-PAFEF-04-TIJ 087","[contract]","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[cemex-concretos-sa-de-cv]","goods","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","CONCRETO PREMEZCL NORMAL 150 TMA 3/4","[{id=compranet3-1620530467436}]","32119001","CONCRETO PREMEZCL NORMAL 150 TMA 3/4","direct","institution","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","Departamento de Licitaciones","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","PAFEF-04-TIJ 087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAFEF-04-TIJ 087-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=32119&vv_ClaUni=1&vv_NumInv=0095&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PAFEF-04-TIJ 087&vv_provsino=0}]","CONCRETO PREMEZCL NORMAL 150 TMA 3/4","PAFEF-04-TIJ 087","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","32119001-095-04","ocds-0ud2q6-32119001-095-04","116367.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMEX CONCRETOS, S.A. DE C.V., id=cemex-concretos-sa-de-cv}]","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116367.35","PAFEF-04-TIJ 087"
"2021-05-09T03:21:07.000Z","2004-11-08T00:00:00.000Z","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-08T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[CEMEX CONCRETOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=32119&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PAFEF-04-TIJ-SF- 088&vv_provsino=0]","[{roles=supplier, name=CEMEX CONCRETOS, S.A. DE C.V., details={type=company}, id=cemex-concretos-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","32119001-096-04-PAFEF-04-TIJ-SF- 088","[contract]","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[cemex-concretos-sa-de-cv]","goods","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","CONCRETO PREMEZC NORMAL MR 38 TMA 11/2","[{id=compranet3-1620530467436}]","32119001","CONCRETO PREMEZC NORMAL MR 38 TMA 11/2","direct","institution","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","Departamento de Licitaciones","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","PAFEF-04-TIJ-SF- 088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAFEF-04-TIJ-SF- 088-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=32119&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PAFEF-04-TIJ-SF- 088&vv_provsino=0}]","CONCRETO PREMEZC NORMAL MR 38 TMA 11/2","PAFEF-04-TIJ-SF- 088","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","32119001-096-04","ocds-0ud2q6-32119001-096-04","116360.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMEX CONCRETOS, S.A. DE C.V., id=cemex-concretos-sa-de-cv}]","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116360.2","PAFEF-04-TIJ-SF- 088"
"2021-05-09T03:21:07.000Z","2004-11-08T00:00:00.000Z","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-08T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[CEMEX CONCRETOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=32119&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PT-PAFEF-04-TIJ-089&vv_provsino=0]","[{roles=supplier, name=CEMEX CONCRETOS, S.A. DE C.V., details={type=company}, id=cemex-concretos-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","32119001-097-04-PT-PAFEF-04-TIJ-089","[contract]","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[cemex-concretos-sa-de-cv]","goods","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","CONCRETO PREMEZ NORMAL FC 150 TMA 3/4","[{id=compranet3-1620530467436}]","32119001","CONCRETO PREMEZ NORMAL FC 150 TMA 3/4","direct","institution","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","Departamento de Licitaciones","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","PT-PAFEF-04-TIJ-089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PT-PAFEF-04-TIJ-089-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=32119&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PT-PAFEF-04-TIJ-089&vv_provsino=0}]","CONCRETO PREMEZ NORMAL FC 150 TMA 3/4","PT-PAFEF-04-TIJ-089","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","32119001-097-04","ocds-0ud2q6-32119001-097-04","79087.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMEX CONCRETOS, S.A. DE C.V., id=cemex-concretos-sa-de-cv}]","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79087.8","PT-PAFEF-04-TIJ-089"
