"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-11-13T12:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[CERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329481]","[{address={countryName=México}, roles=supplier, name=CERREY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","AA-018TOQ031-N110-2013-451358","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2013-11-19T13:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","500495070","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","500495070","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","451358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329481}]","SOLPED 500495070","451358","true","Mixta","Comisión Federal de Electricidad","2016-04-11T00:00:00.000Z","499596","ocds-0ud2q6-AA-018TOQ031-N110-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13650301","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CERREY SA DE CV, id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13650301","451358",
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-31T00:00:00.000Z","México","Departamento Regional de Contratacion y Obra Publica en Veracruz","CFE","complete","[CERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607901]","[{address={countryName=México}, roles=supplier, name=CERREY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratacion y Obra Publica en Veracruz","SA-018TOQ005-N104-2015-1079623","[contractTermination]","departamento-regional-de-contratacion-y-obra-publica-en-veracruz-comision-federal-de-electricidad","[cerrey-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Rojas Olmos",,"luis-rojas-olmos","contract","Departamento Regional de Contratacion y Obra Publica en Veracruz","unidad-compradora","SERVICIO DE INSTALACION, AJUSTE, PRUEBAS Y PUESTA EN SERVICIO DE LOS PRECALENTADORES DE AIRE REGENERATIVO LJUNGSTROM DE LA UNIDAD 2, DE LA CENTRAL TERMOELÉCTRICA FELIPE CARRILLO PUERTO","[{id=compranet-1620524637144}]","018TOQ005","false","Expirado","SERVICIO DE INSTALACION, AJUSTE, PRUEBAS Y PUESTA EN SERVICIO DE LOS PRECALENTADORES DE AIRE REGENERATIVO LJUNGSTROM DE LA UNIDAD 2, DE LA CENTRAL TERMOELÉCTRICA FELIPE CARRILLO PUERTO","direct","institution","departamento-regional-de-contratacion-y-obra-publica-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Contratacion y Obra Publica en Veracruz","departamento-regional-de-contratacion-y-obra-publica-en-veracruz-comision-federal-de-electricidad","1079623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1079623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607901}]","AD Instalación, ajuste, pruebas y puesta en servicio de los calentadores de aire","1079623","true","Mixta","Comisión Federal de Electricidad","2015-10-25T00:00:00.000Z","846601","ocds-0ud2q6-SA-018TOQ005-N104-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","11224490","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CERREY SA DE CV, id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11224490","1079623",
"2019-11-08T17:40:02.000Z","2010-11-09T14:43:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-02-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[CERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205]","[{address={countryName=México}, roles=supplier, name=CERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cerrey-sa-de-cv}]",,"MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T5-2010-26853","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2010-12-21T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","LICITACION T5-2010 SERPENTIN 1 Y 2 PASO C.T. SAMALAYUCA","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","LICITACION T5-2010 SERPENTIN 1 Y 2 PASO C.T. SAMALAYUCA","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","26853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205}]","Serpentin 1 y 2 Paso del Recalentador U1 CT Samalayuca","26853","true",,"Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","120","ocds-0ud2q6-LA-018TOQ001-T5-2010","true","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","8311631.25",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CERREY SA DE CV, id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8311631.25","26853","2011-02-24T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-09-02T07:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[CERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39005]","[{address={countryName=México}, roles=supplier, name=CERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cerrey-sa-de-cv}]",,"MXN","Departamento Regional de Abastecimientos en Veracruz","SA-018TOQ031-N68-2011-102863","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2011-09-06T12:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","500419737 BANCO DEL SOBRECALENTADOR","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","500419737 BANCO DEL SOBRECALENTADOR","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","102863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39005}]","500419737","102863","true",,"Comisión Federal de Electricidad","2013-11-28T00:00:00.000Z","65377","ocds-0ud2q6-SA-018TOQ031-N68-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8171946",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CERREY SA DE CV, id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8171946","102863",
"2019-11-08T17:40:02.000Z","2011-10-06T11:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-20T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[CERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48971]","[{address={countryName=México}, roles=supplier, name=CERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","SA-018TOQ031-N96-2011-68992","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2011-10-13T11:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","700374727","[{id=compranet-1620524637144}]","018TOQ031","true","Expirado","700374727","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","68992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48971}]","Solped 500419694","68992","true","Mixta","Comisión Federal de Electricidad","2014-04-05T00:00:00.000Z","83424","ocds-0ud2q6-SA-018TOQ031-N96-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7151252","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CERREY SA DE CV, id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7151252","68992",
"2019-01-24T01:17:46.000Z","2014-01-31T09:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[CERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359271]","[{address={countryName=México}, roles=supplier, name=CERREY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","SA-018TOQ031-N5-2014-504142","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2014-02-13T12:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","700431220","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","700431220","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","504142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-504142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359271}]","SOLPED 500497626","504142","true","Electrónica","Comisión Federal de Electricidad","2016-03-07T00:00:00.000Z","540278","ocds-0ud2q6-SA-018TOQ031-N5-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5458012","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CERREY SA DE CV, id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5458012","504142",
"2019-11-08T17:40:02.000Z","2011-07-26T19:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-12T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[CERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30453]","[{address={countryName=México}, roles=supplier, name=CERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cerrey-sa-de-cv}]",,"MXN","Subgerenica Regional de Administración","SA-018TOQ038-T16-2011-226656","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2011-08-01T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","ADQUISICIÓN DE UNIDAD (TRENES) MOTRIZ PARA CADA PRECALENTADOR, PARA LA C.T. PUNTA PRIETA.","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","ADQUISICIÓN DE UNIDAD (TRENES) MOTRIZ PARA CADA PRECALENTADOR, PARA LA C.T. PUNTA PRIETA.","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","226656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-226656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30453}]","GRPNO ADJ. DIR. INT. ADQUISICION DE UNIDAD TRENES MOTRIZ","226656","true",,"Comisión Federal de Electricidad","2011-12-11T00:00:00.000Z","49310","ocds-0ud2q6-SA-018TOQ038-T16-2011","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","4960000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CERREY SA DE CV, id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4960000","226656",
"2019-11-08T17:40:02.000Z","2012-02-16T11:18:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-03-22T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[CERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85690]","[{address={countryName=México}, roles=supplier, name=CERREY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cerrey-sa-de-cv}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-T6-2012-102711","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2012-02-29T10:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","ELEMENTOS DE CALENTAMIENTO CANASTAS $ 2,766,202.66","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","ELEMENTOS DE CALENTAMIENTO CANASTAS $ 2,766,202.66","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","102711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85690}]","GRPNO-CONVOCATORIA LPI 18164002-003-2012 ELEMENTOS DE CALENTAMIENTO (CANASTAS)","102711","true","Mixta","Comisión Federal de Electricidad","2012-04-21T00:00:00.000Z","136926","ocds-0ud2q6-LA-018TOQ038-T6-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2766202.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CERREY SA DE CV, id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2766202.66","102711",
"2019-01-24T01:18:06.000Z","2013-04-19T17:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-29T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[CERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244153]","[{address={countryName=México}, roles=supplier, name=CERREY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Subgerenica Regional de Administración","SA-018TOQ038-N23-2013-336541","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2013-04-23T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","REDUCTOR DE VELOCIDAD DE PRECALENTADORES","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","REDUCTOR DE VELOCIDAD DE PRECALENTADORES","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","336541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-336541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244153}]","GRPNO- REDUCTOR DE VELOCIDAD DE PRECALENTADORES SCN-022/2013","336541","true","Mixta","Comisión Federal de Electricidad","2013-09-13T00:00:00.000Z","377067","ocds-0ud2q6-SA-018TOQ038-N23-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2630000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CERREY SA DE CV, id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2630000","336541",
"2019-01-24T01:18:06.000Z","2013-02-08T15:15:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-20T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD","CFE","complete","[CERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580684]","[{address={countryName=México}, roles=supplier, name=CERREY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","IA-018TOQ998-N34-2013-351239","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Rogelio arce de la rosa","2013-02-18T16:00:00.000Z","jorge-rogelio-arce-de-la-rosa","contract","CENTRAL TERMOELECTRICA PUERTO LIBETAD","unidad-compradora","CANASTAS FRIAS","[{id=compranet-1620524637144}]","018TOQ998","false","Expirado","CANASTAS FRIAS","limited","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","351239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580684}]","CANASTAS FRIAS SOLPED 500472895","351239","true","Mixta","Comisión Federal de Electricidad","2013-03-22T00:00:00.000Z","342022","ocds-0ud2q6-IA-018TOQ998-N34-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1789999.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CERREY SA DE CV, id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1789999.94","351239",
"2019-11-08T17:40:02.000Z","2012-11-23T18:57:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-06T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[CERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198578]","[{address={countryName=México}, roles=supplier, name=CERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","IA-018TOQ848-N238-2012-287573","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2012-12-03T12:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","500468834.- ESPEJOS DE PRECALENTADORES REGENERATIVOS DE LA UNIDAD 2","[{id=compranet-1620524637144}]","018TOQ848","true","Expirado","500468834.- ESPEJOS DE PRECALENTADORES REGENERATIVOS DE LA UNIDAD 2","limited","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","287573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198578}]","500468834.- ESPEJOS DE PRECALENTADORES REGENERATIVOS DE LA UNIDAD 2","287573","true","Electrónica","Comisión Federal de Electricidad","2013-03-05T00:00:00.000Z","310391","ocds-0ud2q6-IA-018TOQ848-N238-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","706844","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CERREY SA DE CV, id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","706844","287573","2012-12-05T00:00:00.000Z"
