"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-08T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-06-08T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[FERRETERIA MALOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500197029&vv_provsino=0]","[{roles=supplier, name=FERRETERIA MALOVA, S.A. DE C.V., details={type=company}, id=ferreteria-malova-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-005-06-4500197029","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[ferreteria-malova-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","LENTES DE SEGURIDAD","[{id=compranet3-1620530467436}]","18576049","LENTES DE SEGURIDAD","limited","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500197029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500197029-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500197029&vv_provsino=0}]","LENTES DE SEGURIDAD","4500197029","PEMEX REFINACIÓN","18576049-005-06","ocds-0ud2q6-18576049-005-06","198500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA MALOVA, S.A. DE C.V., id=ferreteria-malova-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198500","4500197029"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[INSUMOS INDUSTRIALES Y EMPAQUETADURAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500236671&p_CveDep=18576&p_CveUni=049&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INSUMOS INDUSTRIALES Y EMPAQUETADURAS, S.A. DE C.V., details={type=company}, id=insumos-industriales-y-empaquetaduras-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-005-07-4500236671","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[insumos-industriales-y-empaquetaduras-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","MATERIAL DE INSUMO PARA LA SUPERINTENDENCIA GNERAL, RESIDENCIAS Y FLOTA MAYOR-MENOR ADSCRITAS.","[{id=compranet3-1620530467436}]","18576049","MATERIAL DE INSUMO PARA LA SUPERINTENDENCIA GNERAL, RESIDENCIAS Y FLOTA MAYOR-MENOR ADSCRITAS.","open","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500236671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500236671-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500236671&p_CveDep=18576&p_CveUni=049&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","MATERIAL DE INSUMO PARA LA SUPERINTENDENCIA GNERAL, RESIDENCIAS Y FLOTA MAYOR-MENOR ADSCRITAS.","4500236671","PEMEX REFINACIÓN","18576049-005-07","ocds-0ud2q6-18576049-005-07","443007.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS INDUSTRIALES Y EMPAQUETADURAS, S.A. DE C.V., id=insumos-industriales-y-empaquetaduras-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","443007.6","4500236671"
"2021-05-09T03:21:07.000Z","2002-08-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-08-11T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[NAUTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500081053&p_CveDep=18576&p_CveUni=049&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NAUTICA, S.A. DE C.V., details={type=company}, id=nautica-sa-de-cv}]","Internacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-012-02-4500081053","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[nautica-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","ADQUISICION DE GIROCOMPAS Y BOMBAS CENTRIFUGAS TIPO VERTICAL CON MOTOR ELECTRICO PARA B/T ""JOSE COLOMO"" Y ""MARIANO MOCTEZUMA""","[{id=compranet3-1620530467436}]","18576049","ADQUISICION DE GIROCOMPAS Y BOMBAS CENTRIFUGAS TIPO VERTICAL CON MOTOR ELECTRICO PARA B/T ""JOSE COLOMO"" Y ""MARIANO MOCTEZUMA""","open","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500081053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500081053-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500081053&p_CveDep=18576&p_CveUni=049&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE GIROCOMPAS Y BOMBAS CENTRIFUGAS TIPO VERTICAL CON MOTOR ELECTRICO PARA B/T ""JOSE COLOMO"" Y ""MARIANO MOCTEZUMA""","4500081053","PEMEX REFINACIÓN","18576049-012-02","ocds-0ud2q6-18576049-012-02","470184.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAUTICA, S.A. DE C.V., id=nautica-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","470184.09","4500081053"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[MATERIALES INDUSTRIALES DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500274703&p_CveDep=18576&p_CveUni=049&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MATERIALES INDUSTRIALES DE MEXICO S.A. DE C.V., details={type=company}, id=materiales-industriales-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-005-08-4500274703","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[materiales-industriales-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","ADQUISICIýN DE VýLVULAS DE COMPUERTA Y RETENCIýN PARA LA SUPERINTENDENCIA GENERAL DE TRANSPORTACIýN MARýTIMA GUAYMAS, SONORA.","[{id=compranet3-1620530467436}]","18576049","ADQUISICIýN DE VýLVULAS DE COMPUERTA Y RETENCIýN PARA LA SUPERINTENDENCIA GENERAL DE TRANSPORTACIýN MARýTIMA GUAYMAS, SONORA.","open","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500274703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500274703-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500274703&p_CveDep=18576&p_CveUni=049&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE VýLVULAS DE COMPUERTA Y RETENCIýN PARA LA SUPERINTENDENCIA GENERAL DE TRANSPORTACIýN MARýTIMA GUAYMAS, SONORA.","4500274703","PEMEX REFINACIÓN","18576049-005-08","ocds-0ud2q6-18576049-005-08","546852","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES INDUSTRIALES DE MEXICO S.A. DE C.V., id=materiales-industriales-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","546852","4500274703"
"2021-05-09T03:21:07.000Z","2005-12-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-03T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[HANT XEPEE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500184471&vv_provsino=0]","[{roles=supplier, name=HANT XEPEE S.A. DE C.V., details={type=company}, id=hant-xepee-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-012-05-4500184471","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[hant-xepee-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","CABLE DE ACERO","[{id=compranet3-1620530467436}]","18576049","CABLE DE ACERO","open","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500184471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500184471-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500184471&vv_provsino=0}]","ADQUISICIýN DE GABINETES PARA USO DE EQUIPO ELýCTRICO","4500184471","PEMEX REFINACIÓN","18576049-012-05","ocds-0ud2q6-18576049-012-05","569854.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HANT XEPEE S.A. DE C.V., id=hant-xepee-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","569854.2","4500184471"
"2021-05-09T03:21:07.000Z","2010-04-14T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-14T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[CODINO DEL VALLE DEL FUERTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500337284&vv_provsino=0]","[{roles=supplier, name=CODINO DEL VALLE DEL FUERTE S.A. DE C.V., details={type=company}, id=codino-del-valle-del-fuerte-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-005-10-4500337284","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[codino-del-valle-del-fuerte-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","Codos metálicos para tubería","[{id=compranet3-1620530467436}]","18576049","Codos metálicos para tubería","direct","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500337284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500337284-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500337284&vv_provsino=0}]","Codos metálicos para tubería","4500337284","PEMEX REFINACIÓN","18576049-005-10","ocds-0ud2q6-18576049-005-10","157986.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CODINO DEL VALLE DEL FUERTE S.A. DE C.V., id=codino-del-valle-del-fuerte-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157986.99","4500337284"
"2021-05-09T03:21:07.000Z","2002-04-17T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-17T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[DISTRIBUIDORA SASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500061631&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA SASA, S.A. DE C.V., details={type=company}, id=distribuidora-sasa-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-006-02-4500061631","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[distribuidora-sasa-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","ESMALTE ALQUIDALICO","[{id=compranet3-1620530467436}]","18576049","ESMALTE ALQUIDALICO","open","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500061631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500061631-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500061631&vv_provsino=0}]","ADQUISICION DE MATERIAL ELECTRICO PARA TERMINAL MARITIMA GUAYMAS, SONORA.","4500061631","PEMEX REFINACIÓN","18576049-006-02","ocds-0ud2q6-18576049-006-02","2075028.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA SASA, S.A. DE C.V., id=distribuidora-sasa-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2075028.5","4500061631"
"2021-05-09T03:21:07.000Z","2002-08-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-08-08T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[DISTRIBUIDORA TAMEX, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500072044&p_CveDep=18576&p_CveUni=049&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA TAMEX, S. A. DE C.V., details={type=company}, id=distribuidora-tamex-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-006-02-4500072044","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[distribuidora-tamex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO PARA TERMINAL MARITIMA GUAYMAS, SONORA.","[{id=compranet3-1620530467436}]","18576049","ADQUISICION DE MATERIAL ELECTRICO PARA TERMINAL MARITIMA GUAYMAS, SONORA.","open","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500072044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500072044-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500072044&p_CveDep=18576&p_CveUni=049&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MATERIAL ELECTRICO PARA TERMINAL MARITIMA GUAYMAS, SONORA.","4500072044","PEMEX REFINACIÓN","18576049-006-02","ocds-0ud2q6-18576049-006-02","549128.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA TAMEX, S. A. DE C.V., id=distribuidora-tamex-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","549128.1","4500072044"
"2021-05-09T03:21:07.000Z","2008-11-28T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-11-28T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[MECANICA NAVAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500288202&vv_provsino=0]","[{roles=supplier, name=MECANICA NAVAL S.A. DE C.V., details={type=company}, id=mecanica-naval-sa-de-cv}]","Internacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-012-08-4500288202","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[mecanica-naval-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576049","Refacciones para la industria petrolera","limited","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500288202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500288202-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500288202&vv_provsino=0}]","Refacciones para la industria petrolera","4500288202","PEMEX REFINACIÓN","18576049-012-08","ocds-0ud2q6-18576049-012-08","6773101.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MECANICA NAVAL S.A. DE C.V., id=mecanica-naval-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6773101.8","4500288202"
"2021-05-09T03:21:07.000Z","2010-01-26T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-26T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[GASES Y EQUIPOS NICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500307824&vv_provsino=0]","[{roles=supplier, name=GASES Y EQUIPOS NICO, S.A. DE C.V., details={type=company}, id=gases-y-equipos-nico-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-012-09-4500307824","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[gases-y-equipos-nico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","Gases industriales y medicinales","[{id=compranet3-1620530467436}]","18576049","Gases industriales y medicinales","direct","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500307824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500307824-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500307824&vv_provsino=0}]","Gases industriales y medicinales","4500307824","PEMEX REFINACIÓN","18576049-012-09","ocds-0ud2q6-18576049-012-09","19766.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GASES Y EQUIPOS NICO, S.A. DE C.V., id=gases-y-equipos-nico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19766.52","4500307824"
"2021-05-09T03:21:07.000Z","2002-05-27T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-05-27T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[PROEMISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500065388&vv_provsino=0]","[{roles=supplier, name=PROEMISA, S.A. DE C.V., details={type=company}, id=proemisa-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-013-02-4500065388","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[proemisa-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","Calderas de vapor","[{id=compranet3-1620530467436}]","18576049","Calderas de vapor","limited","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500065388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500065388-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500065388&vv_provsino=0}]","Calderas de vapor","4500065388","PEMEX REFINACIÓN","18576049-013-02","ocds-0ud2q6-18576049-013-02","179720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROEMISA, S.A. DE C.V., id=proemisa-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179720","4500065388"
