"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[TRANSPORTES TRANASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4979/2010]","[{roles=supplier, name=TRANSPORTES TRANASA S.A. DE C.V., details={type=company}, id=transportes-tranasa-sa-de-cv}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4979/2010-PST/4979/2010","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[transportes-tranasa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 12","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 12","open","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4979/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4979/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4979/2010}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 12","PST/4979/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PST/4979/2010","ocds-0ud2q6-PST/4979/2010","7452432.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES TRANASA S.A. DE C.V., id=transportes-tranasa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7452432.68","PST/4979/2010"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[TRANSPORTES TRANASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/542/2009]","[{roles=supplier, name=TRANSPORTES TRANASA S.A. DE C.V., details={type=company}, id=transportes-tranasa-sa-de-cv}]","MXN","DIRECCION COMERCIAL","PST/542/2009-PST/542/2009","[contract]","direccion-comercial-liconsa-sa-de-cv","[transportes-tranasa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA PARTIDA 7 LICITACION 20143045-014-08","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA PARTIDA 7 LICITACION 20143045-014-08","open","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PST/542/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/542/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/542/2009}]","PRESTACION DE SERVICIOS DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA PARTIDA 7 LICITACION 20143045-014-08","PST/542/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","PST/542/2009","ocds-0ud2q6-PST/542/2009","1.92320049E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES TRANASA S.A. DE C.V., id=transportes-tranasa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.92320049E7","PST/542/2009"
"2021-05-09T00:24:27.000Z","2008-12-30T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[TRANSPORTES TRANASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/544/2009]","[{roles=supplier, name=TRANSPORTES TRANASA S.A. DE C.V., details={type=company}, id=transportes-tranasa-sa-de-cv}]","MXN","DIRECCION COMERCIAL","PST/544/2009-PST/544/2009","[contract]","direccion-comercial-liconsa-sa-de-cv","[transportes-tranasa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA PARTIDA 12 LICITACION 20143045-014-08","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA PARTIDA 12 LICITACION 20143045-014-08","open","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PST/544/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/544/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/544/2009}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA PARTIDA 12 LICITACION 20143045-014-08","PST/544/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","PST/544/2009","ocds-0ud2q6-PST/544/2009","6672398.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES TRANASA S.A. DE C.V., id=transportes-tranasa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6672398.72","PST/544/2009"
"2021-05-09T00:24:27.000Z","2009-12-09T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[TRANSPORTES TRANASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/6847/2009]","[{roles=supplier, name=TRANSPORTES TRANASA S.A. DE C.V., details={type=company}, id=transportes-tranasa-sa-de-cv}]","MXN","DIRECCION COMERCIAL","PST/6847/2009-PST/6847/2009","[contract]","direccion-comercial-liconsa-sa-de-cv","[transportes-tranasa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA PARTIDA 4 LICITACION 20143045-007-09","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA PARTIDA 4 LICITACION 20143045-007-09","open","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PST/6847/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/6847/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/6847/2009}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA PARTIDA 4 LICITACION 20143045-007-09","PST/6847/2009","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PST/6847/2009","ocds-0ud2q6-PST/6847/2009","7808259.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES TRANASA S.A. DE C.V., id=transportes-tranasa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7808259.53","PST/6847/2009"
"2021-05-09T00:24:27.000Z","2009-12-09T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[TRANSPORTES TRANASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/6848/2009]","[{roles=supplier, name=TRANSPORTES TRANASA S.A. DE C.V., details={type=company}, id=transportes-tranasa-sa-de-cv}]","MXN","DIRECCION COMERCIAL","PST/6848/2009-PST/6848/2009","[contract]","direccion-comercial-liconsa-sa-de-cv","[transportes-tranasa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA PARTIDA 7 LICITACION 20143045-007-09","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA PARTIDA 7 LICITACION 20143045-007-09","open","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PST/6848/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/6848/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/6848/2009}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA PARTIDA 7 LICITACION 20143045-007-09","PST/6848/2009","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PST/6848/2009","ocds-0ud2q6-PST/6848/2009","1.999024927E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES TRANASA S.A. DE C.V., id=transportes-tranasa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.999024927E7","PST/6848/2009"
"2021-05-09T00:24:27.000Z","2009-12-09T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[TRANSPORTES TRANASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/6849/2009]","[{roles=supplier, name=TRANSPORTES TRANASA S.A. DE C.V., details={type=company}, id=transportes-tranasa-sa-de-cv}]","MXN","DIRECCION COMERCIAL","PST/6849/2009-PST/6849/2009","[contract]","direccion-comercial-liconsa-sa-de-cv","[transportes-tranasa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA PARTIDA 10 LICITACION 20143045-007-09","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA PARTIDA 10 LICITACION 20143045-007-09","open","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PST/6849/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/6849/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/6849/2009}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA PARTIDA 10 LICITACION 20143045-007-09","PST/6849/2009","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PST/6849/2009","ocds-0ud2q6-PST/6849/2009","9799943.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES TRANASA S.A. DE C.V., id=transportes-tranasa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9799943.76","PST/6849/2009"
"2021-05-09T00:24:27.000Z","2009-12-09T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[TRANSPORTES TRANASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/6850/2009]","[{roles=supplier, name=TRANSPORTES TRANASA S.A. DE C.V., details={type=company}, id=transportes-tranasa-sa-de-cv}]","MXN","DIRECCION COMERCIAL","PST/6850/2009-PST/6850/2009","[contract]","direccion-comercial-liconsa-sa-de-cv","[transportes-tranasa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA PARTIDA 12 LICITACION 20143045-007-09","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA PARTIDA 12 LICITACION 20143045-007-09","open","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PST/6850/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/6850/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/6850/2009}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA PARTIDA 12 LICITACION 20143045-007-09","PST/6850/2009","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PST/6850/2009","ocds-0ud2q6-PST/6850/2009","6984942.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES TRANASA S.A. DE C.V., id=transportes-tranasa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6984942.66","PST/6850/2009"
"2021-05-09T00:24:27.000Z","2008-12-30T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[TRANSPORTES TRANASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/543/2009]","[{roles=supplier, name=TRANSPORTES TRANASA S.A. DE C.V., details={type=company}, id=transportes-tranasa-sa-de-cv}]","MXN","DIRECCION COMERCIAL","PST/543/2009-PST/543/2009","[contract]","direccion-comercial-liconsa-sa-de-cv","[transportes-tranasa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA PARTIDA 10 LICITACION 20143045-014-08","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA PARTIDA 10 LICITACION 20143045-014-08","open","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PST/543/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/543/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/543/2009}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA PARTIDA 10 LICITACION 20143045-014-08","PST/543/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","PST/543/2009","ocds-0ud2q6-PST/543/2009","9361442.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES TRANASA S.A. DE C.V., id=transportes-tranasa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9361442.88","PST/543/2009"
"2021-05-09T00:24:27.000Z","2007-02-15T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-16T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[TRANSPORTES TRANASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/563/2007]","[{roles=supplier, name=TRANSPORTES TRANASA S.A. DE C.V., details={type=company}, id=transportes-tranasa-sa-de-cv}]","MXN","DIRECCION COMERCIAL","PST/563/2007-PST/563/2007","[contract]","direccion-comercial-liconsa-sa-de-cv","[transportes-tranasa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PST/563/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/563/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/563/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/563/2007","LICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","PST/563/2007","ocds-0ud2q6-PST/563/2007","3506952.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES TRANASA S.A. DE C.V., id=transportes-tranasa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3506952.6","PST/563/2007"
"2021-05-09T00:24:27.000Z","2008-02-29T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","GERENCIA METROPOLITANO NORTE","active","complete","[TRANSPORTES TRANASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/768/2008]","[{roles=supplier, name=TRANSPORTES TRANASA S.A. DE C.V., details={type=company}, id=transportes-tranasa-sa-de-cv}]","MXN","GERENCIA METROPOLITANO NORTE","PST/768/2008-PST/768/2008","[contract]","gerencia-metropolitano-norte-liconsa-sa-de-cv","[transportes-tranasa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-metropolitano-norte-liconsa-sa-de-cv","GERENCIA METROPOLITANO NORTE","gerencia-metropolitano-norte-liconsa-sa-de-cv","PST/768/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/768/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/768/2008}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/768/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PST/768/2008","ocds-0ud2q6-PST/768/2008","5644766.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES TRANASA S.A. DE C.V., id=transportes-tranasa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5644766.18","PST/768/2008"
"2021-05-09T00:24:27.000Z","2005-12-30T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[Transportes Tranasa S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/87/2006]","[{roles=supplier, name=Transportes Tranasa S.A. De C.V., details={type=company}, id=transportes-tranasa-sa-de-cv}]","MXN","DIRECCION COMERCIAL","PST/87/2006-PST/87/2006","[contract]","direccion-comercial-liconsa-sa-de-cv","[transportes-tranasa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Transporte Y Distribucion De Leche Liquida En Bolsa De Polietileno","[{id=pot-1620519810584}]","Transporte Y Distribucion De Leche Liquida En Bolsa De Polietileno","open","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PST/87/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/87/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/87/2006}]","Transporte Y Distribucion De Leche Liquida En Bolsa De Polietileno","PST/87/2006","LICONSA S.A. DE C.V.","2006-12-31T00:00:00.000Z","PST/87/2006","ocds-0ud2q6-PST/87/2006","2812095","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Transportes Tranasa S.A. De C.V., id=transportes-tranasa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2812095","PST/87/2006"
"2021-05-09T00:24:27.000Z","2016-02-10T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","GERENCIA ESTATAL TLAXCALA","active","complete","[TRANSPORTES TRANASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/896/2016]","[{roles=supplier, name=TRANSPORTES TRANASA S.A. DE C.V., details={type=company}, id=transportes-tranasa-sa-de-cv}]","MXN","GERENCIA ESTATAL TLAXCALA","PST/896/2016-PST/896/2016","[contract]","gerencia-estatal-tlaxcala-liconsa-sa-de-cv","[transportes-tranasa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-estatal-tlaxcala-liconsa-sa-de-cv","GERENCIA ESTATAL TLAXCALA","gerencia-estatal-tlaxcala-liconsa-sa-de-cv","PST/896/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/896/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/896/2016}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/896/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PST/896/2016","ocds-0ud2q6-PST/896/2016","1.619818316E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES TRANASA S.A. DE C.V., id=transportes-tranasa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.619818316E7","PST/896/2016"
"2021-05-09T00:24:27.000Z","2006-12-29T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[TRANSPORTES TRANASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/9168/2006]","[{roles=supplier, name=TRANSPORTES TRANASA S.A. DE C.V., details={type=company}, id=transportes-tranasa-sa-de-cv}]","MXN","DIRECCION COMERCIAL","PST/9168/2006-PST/9168/2006","[contract]","direccion-comercial-liconsa-sa-de-cv","[transportes-tranasa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PST/9168/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/9168/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/9168/2006}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/9168/2006","LICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","PST/9168/2006","ocds-0ud2q6-PST/9168/2006","6173088.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES TRANASA S.A. DE C.V., id=transportes-tranasa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6173088.06","PST/9168/2006"
"2021-05-09T00:24:27.000Z","2009-12-09T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[TRANSPORTES TRANASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST6850/2009]","[{roles=supplier, name=TRANSPORTES TRANASA S.A. DE C.V., details={type=company}, id=transportes-tranasa-sa-de-cv}]","MXN","DIRECCION COMERCIAL","PST6850/2009-PST6850/2009","[contract]","direccion-comercial-liconsa-sa-de-cv","[transportes-tranasa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA PARTIDA 12 LICITACION 20143045-007-09","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA PARTIDA 12 LICITACION 20143045-007-09","open","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PST6850/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST6850/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST6850/2009}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA PARTIDA 12 LICITACION 20143045-007-09","PST6850/2009","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PST6850/2009","ocds-0ud2q6-PST6850/2009","6984942","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES TRANASA S.A. DE C.V., id=transportes-tranasa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6984942","PST6850/2009"
