"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","POLICIA FEDERAL","Invitacion a 3","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ONLINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0217&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SSP/PF/CNS/052/2010&vv_provsino=0]","[{roles=supplier, name=ONLINET, S.A. DE C.V., details={type=company}, id=onlinet-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-217-10-SSP/PF/CNS/052/2010","[contract]","direccion-de-adquisiciones-policia-federal","[onlinet-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MTO. PREVENTIVO, CORRECTIVO Y ACTUALIZACIÓN DE VERSIONES DE SOFTWARE QUE INCLUYE EL SOPORTE TÉCNICO...","[{id=compranet3-1620530467436}]","22104001","MTO. PREVENTIVO, CORRECTIVO Y ACTUALIZACIÓN DE VERSIONES DE SOFTWARE QUE INCLUYE EL SOPORTE TÉCNICO...","limited","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/052/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/052/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0217&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SSP/PF/CNS/052/2010&vv_provsino=0}]","MTO. PREVENTIVO, CORRECTIVO Y ACTUALIZACIÓN DE VERSIONES DE SOFTWARE QUE INCLUYE EL SOPORTE TÉCNICO...","SSP/PF/CNS/052/2010","POLICIA FEDERAL","22104001-217-10","ocds-0ud2q6-22104001-217-10","978834","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ONLINET, S.A. DE C.V., id=onlinet-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","978834","SSP/PF/CNS/052/2010"
"2021-05-09T03:21:07.000Z","2010-09-03T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[KAKTUS SERVICIOS INTEGRALES,SA. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0284&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/019/2010&vv_provsino=0]","[{roles=supplier, name=KAKTUS SERVICIOS INTEGRALES,SA. DE C.V, details={type=company}, id=kaktus-servicios-integrales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-284-10-SSP/PF/PDNA/019/2010","[contract]","direccion-de-adquisiciones-policia-federal","[kaktus-servicios-integrales-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADMINISTRADOR DEL SERVIDOR BES (DESCRIPCIÒN GENERAL DEL CURSO BES)","[{id=compranet3-1620530467436}]","22104001","ADMINISTRADOR DEL SERVIDOR BES (DESCRIPCIÒN GENERAL DEL CURSO BES)","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/PDNA/019/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/PDNA/019/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0284&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/019/2010&vv_provsino=0}]","ADMINISTRADOR DEL SERVIDOR BES (DESCRIPCIÒN GENERAL DEL CURSO BES)","SSP/PF/PDNA/019/2010","POLICIA FEDERAL","22104001-284-10","ocds-0ud2q6-22104001-284-10","3000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KAKTUS SERVICIOS INTEGRALES,SA. DE C.V, id=kaktus-servicios-integrales-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000","SSP/PF/PDNA/019/2010"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","POLICIA FEDERAL","Invitacion a 3","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO DE TECNOLOGÍA CIBERNÉTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0219&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SSP/PF/CNS/057/2010&vv_provsino=0]","[{roles=supplier, name=GRUPO DE TECNOLOGÍA CIBERNÉTICA, S.A. DE C.V., details={type=company}, id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-219-10-SSP/PF/CNS/057/2010","[contract]","direccion-de-adquisiciones-policia-federal","[grupo-de-tecnologia-cibernetica-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MTO. PREVENTIVO Y CORRECTIVO A SERVIDORES DE CÓMPUTO MARCA IBM","[{id=compranet3-1620530467436}]","22104001","MTO. PREVENTIVO Y CORRECTIVO A SERVIDORES DE CÓMPUTO MARCA IBM","limited","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/057/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/057/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0219&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SSP/PF/CNS/057/2010&vv_provsino=0}]","MTO. PREVENTIVO Y CORRECTIVO A SERVIDORES DE CÓMPUTO MARCA IBM","SSP/PF/CNS/057/2010","POLICIA FEDERAL","22104001-219-10","ocds-0ud2q6-22104001-219-10","2536256.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE TECNOLOGÍA CIBERNÉTICA, S.A. DE C.V., id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2536256.9","SSP/PF/CNS/057/2010"
"2021-05-09T03:21:07.000Z","2010-09-27T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-27T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INDUSTRIAS RIVIERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0221&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/013/2010&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS RIVIERA, S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-221-10-SSP/PF/CNS/013/2010","[contract]","direccion-de-adquisiciones-policia-federal","[industrias-riviera-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DEL EQUIPAMIENTO MOBILIARIO PARA LA COORDINACIÓN ESTATAL DE QUERETARO DE LA DIV.SEG.REG. DE LA P.F.","[{id=compranet3-1620530467436}]","22104001","ADQUISICIÓN DEL EQUIPAMIENTO MOBILIARIO PARA LA COORDINACIÓN ESTATAL DE QUERETARO DE LA DIV.SEG.REG. DE LA P.F.","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/013/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/013/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0221&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/013/2010&vv_provsino=0}]","ADQUISICIÓN DEL EQUIPAMIENTO MOBILIARIO PARA LA COORDINACIÓN ESTATAL DE QUERETARO DE LA DIV.SEG.REG. DE LA P.F.","SSP/PF/CNS/013/2010","POLICIA FEDERAL","22104001-221-10","ocds-0ud2q6-22104001-221-10","3193367","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA, S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3193367","SSP/PF/CNS/013/2010"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[HPF MUEBLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0227&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP-PF/CNS/007/2010&vv_provsino=0]","[{roles=supplier, name=HPF MUEBLES, S.A. DE C.V., details={type=company}, id=hpf-muebles-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-227-10-SSP-PF/CNS/007/2010","[contract]","direccion-de-adquisiciones-policia-federal","[hpf-muebles-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ARRENDAMIENTO DE MESA MULTIFUNCIONAL","[{id=compranet3-1620530467436}]","22104001","ARRENDAMIENTO DE MESA MULTIFUNCIONAL","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP-PF/CNS/007/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP-PF/CNS/007/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0227&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP-PF/CNS/007/2010&vv_provsino=0}]","ARRENDAMIENTO DE MESA MULTIFUNCIONAL","SSP-PF/CNS/007/2010","POLICIA FEDERAL","22104001-227-10","ocds-0ud2q6-22104001-227-10","162670","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HPF MUEBLES, S.A. DE C.V., id=hpf-muebles-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162670","SSP-PF/CNS/007/2010"
"2021-05-09T03:21:07.000Z","2010-11-05T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[OBSES DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0228&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/020/2010&vv_provsino=0]","[{roles=supplier, name=OBSES DE MýXICO, S.A. DE C.V., details={type=company}, id=obses-de-myxico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-228-10-SSP/PF/CNS/020/2010","[contract]","direccion-de-adquisiciones-policia-federal","[obses-de-myxico-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CHALECO BALÍSTICO CON BOLSA PARA DOS PLACAS, NIVEL IIIA CON LA NORMA NIJ","[{id=compranet3-1620530467436}]","22104001","CHALECO BALÍSTICO CON BOLSA PARA DOS PLACAS, NIVEL IIIA CON LA NORMA NIJ","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/020/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/020/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0228&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/020/2010&vv_provsino=0}]","CHALECO BALÍSTICO CON BOLSA PARA DOS PLACAS, NIVEL IIIA CON LA NORMA NIJ","SSP/PF/CNS/020/2010","POLICIA FEDERAL","22104001-228-10","ocds-0ud2q6-22104001-228-10","22600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBSES DE MýXICO, S.A. DE C.V., id=obses-de-myxico-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22600000","SSP/PF/CNS/020/2010"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PROVETECNIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0230&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/022/2010&vv_provsino=0]","[{roles=supplier, name=PROVETECNIA, S.A. DE C.V., details={type=company}, id=provetecnia-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-230-10-SSP/PF/CNS/022/2010","[contract]","direccion-de-adquisiciones-policia-federal","[provetecnia-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SISTEMA DE SEGURIDAD PARA ESCANEO PERSONAL EN PUNTOS DE CONTROL","[{id=compranet3-1620530467436}]","22104001","SISTEMA DE SEGURIDAD PARA ESCANEO PERSONAL EN PUNTOS DE CONTROL","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/022/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/022/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0230&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/022/2010&vv_provsino=0}]","SISTEMA DE SEGURIDAD PARA ESCANEO PERSONAL EN PUNTOS DE CONTROL","SSP/PF/CNS/022/2010","POLICIA FEDERAL","22104001-230-10","ocds-0ud2q6-22104001-230-10","2363850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVETECNIA, S.A. DE C.V., id=provetecnia-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2363850","SSP/PF/CNS/022/2010"
"2021-05-09T03:21:07.000Z","2010-10-29T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-29T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SYSCE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0232&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/019/2010&vv_provsino=0]","[{roles=supplier, name=SYSCE, S.A. DE C.V., details={type=company}, id=sysce-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-232-10-SSP/PF/CNS/019/2010","[contract]","direccion-de-adquisiciones-policia-federal","[sysce-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SOLUCIÓN AUTOMATIZADA PARA LA IMPRESIÓN DE FORMATOS DE BOLETAS DE INFRACCIÓN CON MEDIDAS DE SEGURIDAD","[{id=compranet3-1620530467436}]","22104001","SOLUCIÓN AUTOMATIZADA PARA LA IMPRESIÓN DE FORMATOS DE BOLETAS DE INFRACCIÓN CON MEDIDAS DE SEGURIDAD","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/019/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/019/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0232&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/019/2010&vv_provsino=0}]","SOLUCIÓN AUTOMATIZADA PARA LA IMPRESIÓN DE FORMATOS DE BOLETAS DE INFRACCIÓN CON MEDIDAS DE SEGURIDAD","SSP/PF/CNS/019/2010","POLICIA FEDERAL","22104001-232-10","ocds-0ud2q6-22104001-232-10","1.754977129E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYSCE, S.A. DE C.V., id=sysce-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.754977129E7","SSP/PF/CNS/019/2010"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TRANSPORTES ESPECIALIZADOS DURAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0234&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/008/2010&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES ESPECIALIZADOS DURAN, S.A. DE C.V., details={type=company}, id=transportes-especializados-duran-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-234-10-SSP/PF/CNS/008/2010","[contract]","direccion-de-adquisiciones-policia-federal","[transportes-especializados-duran-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","KIT}S DE TRAJE TÁCTICO PARA CONTROL DE DISTURBIOS (EQUIPO DE PROTECCIÓN CORPORAL) PARA EL PERSONAL DE LA D.F.F.","[{id=compranet3-1620530467436}]","22104001","KIT}S DE TRAJE TÁCTICO PARA CONTROL DE DISTURBIOS (EQUIPO DE PROTECCIÓN CORPORAL) PARA EL PERSONAL DE LA D.F.F.","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/008/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/008/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0234&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/008/2010&vv_provsino=0}]","KIT}S DE TRAJE TÁCTICO PARA CONTROL DE DISTURBIOS (EQUIPO DE PROTECCIÓN CORPORAL) PARA EL PERSONAL DE LA D.F.F.","SSP/PF/CNS/008/2010","POLICIA FEDERAL","22104001-234-10","ocds-0ud2q6-22104001-234-10","5000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES ESPECIALIZADOS DURAN, S.A. DE C.V., id=transportes-especializados-duran-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5000000","SSP/PF/CNS/008/2010"
"2021-05-09T03:21:07.000Z","2010-12-27T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-27T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ALL NATIVE SYSTEMS - INTERNATIONAL, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0238&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/037/2010&vv_provsino=0]","[{roles=supplier, name=ALL NATIVE SYSTEMS - INTERNATIONAL, S. DE R.L. DE C.V., details={type=company}, id=all-native-systems---international-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-238-10-SSP/PF/CNS/037/2010","[contract]","direccion-de-adquisiciones-policia-federal","[all-native-systems---international-s-de-rl-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","22104001","Todo tipo de software (paquetería)","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/037/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/037/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0238&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/037/2010&vv_provsino=0}]","Todo tipo de software (paquetería)","SSP/PF/CNS/037/2010","POLICIA FEDERAL","22104001-238-10","ocds-0ud2q6-22104001-238-10","9140482","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALL NATIVE SYSTEMS - INTERNATIONAL, S. DE R.L. DE C.V., id=all-native-systems---international-s-de-rl-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9140482","SSP/PF/CNS/037/2010"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[K.B.H. AVIATION, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0239&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/042/2010&vv_provsino=0]","[{roles=supplier, name=K.B.H. AVIATION, S.A., details={type=company}, id=kbh-aviation-sa}]","Nacional","MXN","Dirección de Adquisiciones","22104001-239-10-SSP/PF/CNS/042/2010","[contract]","direccion-de-adquisiciones-policia-federal","[kbh-aviation-sa]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MTO. INTEGRAL PARA LAS AERONAVES MARCA BOEING 727-264 DE LA FLOTA AÉREA DE LA P.F.","[{id=compranet3-1620530467436}]","22104001","MTO. INTEGRAL PARA LAS AERONAVES MARCA BOEING 727-264 DE LA FLOTA AÉREA DE LA P.F.","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/042/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/042/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0239&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/042/2010&vv_provsino=0}]","MTO. INTEGRAL PARA LAS AERONAVES MARCA BOEING 727-264 DE LA FLOTA AÉREA DE LA P.F.","SSP/PF/CNS/042/2010","POLICIA FEDERAL","22104001-239-10","ocds-0ud2q6-22104001-239-10","15137000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=K.B.H. AVIATION, S.A., id=kbh-aviation-sa}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15137000","SSP/PF/CNS/042/2010"
