"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-08-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[SUPERVISION URBANIZADORA MANTENIMIENTO Y ARQUITECTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186654]","[{address={countryName=México}, roles=supplier, name=SUPERVISION URBANIZADORA MANTENIMIENTO Y ARQUITECTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=supervision-urbanizadora-mantenimiento-y-arquitectura-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N79-2012-237908","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[supervision-urbanizadora-mantenimiento-y-arquitectura-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Proyecto ejecutivo estructural de la techumbre oriente del laboratorio de hidráulica, ubicado en Cuernavaca, Morelos","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Proyecto ejecutivo estructural de la techumbre oriente del laboratorio de hidráulica, ubicado en Cuernavaca, Morelos","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","237908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186654}]","Proyecto ejecutivo estructural de la techumbre oriente del laboratorio","237908","true","Presencial","Comisión Federal de Electricidad","2012-08-30T00:00:00.000Z","294063","ocds-0ud2q6-SO-018TOQ059-N79-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","107506.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUPERVISION URBANIZADORA MANTENIMIENTO Y ARQUITECTURA SA DE CV, id=supervision-urbanizadora-mantenimiento-y-arquitectura-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","107506.55","237908"
"2019-01-24T01:18:06.000Z","2013-04-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[CONSULTORES EN INFRAESTRUCTURA Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344982]","[{address={countryName=México}, roles=supplier, name=CONSULTORES EN INFRAESTRUCTURA Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consultores-en-infraestructura-y-servicios-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N79-2013-434982","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[consultores-en-infraestructura-y-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Servicios técnicos para la adecuación e integración de la Convocatoria a la Licitación, de sus Anexos y del Modelo de Contrato Mixto OPF, del Proyecto Hidroeléctricos C.H. Las Cruces, localizado en el Estado de Nayarit.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Servicios técnicos para la adecuación e integración de la Convocatoria a la Licitación, de sus Anexos y del Modelo de Contrato Mixto OPF, del Proyecto Hidroeléctricos C.H. Las Cruces, localizado en el Estado de Nayarit.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","434982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-434982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344982}]","Serv téc p/adec e int convo a Lic, Anexos Mod Contrat OPFdel P.H. Las Cruces","434982","true","Presencial","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","520936","ocds-0ud2q6-SO-018TOQ059-N79-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","7907668.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSULTORES EN INFRAESTRUCTURA Y SERVICIOS SA DE CV, id=consultores-en-infraestructura-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7907668.65","434982"
"2019-01-24T01:18:06.000Z","2013-02-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-07T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[ING. JOSE LUIS ABURTO AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226913]","[{address={countryName=México}, roles=supplier, name=ING. JOSE LUIS ABURTO AVILA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ing-jose-luis-aburto-avila}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N8-2013-297451","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[ing-jose-luis-aburto-avila]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Asistencia Técnica Especializada a la Dirección General, en la Coordinación de actividades de Planificación, Programación y ejecución de los Proyectos de Infraestructrua eléctrica, a cargo de las Direcciones de Operación y de Proyectos de Inversión Financ","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Asistencia Técnica Especializada a la Dirección General, en la Coordinación de actividades de Planificación, Programación y ejecución de los Proyectos de Infraestructrua eléctrica, a cargo de las Direcciones de Operación y de Proyectos de Inversión Financ","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","297451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-297451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226913}]","Asistencia Técnica Especializada en Varias Áreas para hacer frente a riesgos.","297451","true","Presencial","Comisión Federal de Electricidad","2013-06-30T00:00:00.000Z","351375","ocds-0ud2q6-SO-018TOQ059-N8-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1519149","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ING. JOSE LUIS ABURTO AVILA, id=ing-jose-luis-aburto-avila}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1519149","297451"
"2019-11-08T17:40:02.000Z","2011-11-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-17T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[PRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186663]","[{address={countryName=México}, roles=supplier, name=PRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=prupo-de-ingenieria-en-consultoria-y-obras-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N80-2012-237932","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[prupo-de-ingenieria-en-consultoria-y-obras-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Actualización del dictamen del análisis de factibilidad técnica para el Proyecto Hidroeléctrico la Yesca, en los estados de Nayarit y Jalisco, elaborado en 2006, correspondiente a las medidas de emergencia derivadas principalmente de contingencias","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Actualización del dictamen del análisis de factibilidad técnica para el Proyecto Hidroeléctrico la Yesca, en los estados de Nayarit y Jalisco, elaborado en 2006, correspondiente a las medidas de emergencia derivadas principalmente de contingencias","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","237932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186663}]","Actualización del dictamen del análisis de factibilidad técnica para el Proyecto","237932","true","Presencial","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","294085","ocds-0ud2q6-SO-018TOQ059-N80-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","549004.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS, S.A. DE C.V., id=prupo-de-ingenieria-en-consultoria-y-obras-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","549004.37","237932"
"2019-01-24T01:18:06.000Z","2013-06-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[CUBIC 33 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344995]","[{address={countryName=México}, roles=supplier, name=CUBIC 33 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cubic-33-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N80-2013-435040","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[cubic-33-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Proyecto ejecutivo para la ampliación de las Oficinas de la Subgerencia Regional de Energéticos Occidente.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Proyecto ejecutivo para la ampliación de las Oficinas de la Subgerencia Regional de Energéticos Occidente.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","435040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-435040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344995}]","Proy ejecu p/ampliación ofnas Subgerencia Regional de Energéticos Occidente","435040","true","Presencial","Comisión Federal de Electricidad","2013-07-28T00:00:00.000Z","521084","ocds-0ud2q6-SO-018TOQ059-N80-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","298046.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CUBIC 33 SA DE CV, id=cubic-33-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","298046.84","435040"
"2019-11-08T17:40:02.000Z","2012-09-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[SERVICIOS DE CONSULTORIA EN PROYECTOS DE ENERGIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186695]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE CONSULTORIA EN PROYECTOS DE ENERGIA SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-consultoria-en-proyectos-de-energia-sc}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N81-2012-237980","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[servicios-de-consultoria-en-proyectos-de-energia-sc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Actualizar el análisis costo y beneficios del proyecto: construcción de líneas y subestaciones Centro-Peninsular","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Actualizar el análisis costo y beneficios del proyecto: construcción de líneas y subestaciones Centro-Peninsular","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","237980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186695}]","Actualizar el análisis costo y beneficios del proyecto: construcción de líneas","237980","true","Presencial","Comisión Federal de Electricidad","2012-09-10T00:00:00.000Z","294106","ocds-0ud2q6-SO-018TOQ059-N81-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","240760","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS DE CONSULTORIA EN PROYECTOS DE ENERGIA SC, id=servicios-de-consultoria-en-proyectos-de-energia-sc}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","240760","237980"
"2019-01-24T01:18:06.000Z","2013-06-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[ARQ. JAVIER CRUZ NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345041]","[{address={countryName=México}, roles=supplier, name=ARQ. JAVIER CRUZ NAVARRO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=arq-javier-cruz-navarro}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N81-2013-435080","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[arq-javier-cruz-navarro]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Proyecto ejecutivo para la rehabilitación de las Oficinas del Departamento Regional de Energéticos de La Paz.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Proyecto ejecutivo para la rehabilitación de las Oficinas del Departamento Regional de Energéticos de La Paz.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","435080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-435080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345041}]","Proy Ejec p/rehab de ofnas del Departamento Regional Energéticos de la Paz.","435080","true","Presencial","Comisión Federal de Electricidad","2013-07-28T00:00:00.000Z","521103","ocds-0ud2q6-SO-018TOQ059-N81-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","240750.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARQ. JAVIER CRUZ NAVARRO, id=arq-javier-cruz-navarro}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","240750.14","435080"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[CAMINOS Y DRENES DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186686]","[{address={countryName=México}, roles=supplier, name=CAMINOS Y DRENES DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=caminos-y-drenes-de-occidente-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N82-2012-238000","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[caminos-y-drenes-de-occidente-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","RECONSTRUCCIÓN DE DOS CALLES EN LA COMUNIDAD INDÍGENA DE PRESIDIO DE LOS REYES, DERIVADO DE LA DEFINICIÓN DE LA FACTIBILIDAD DEL PROYECTO HIDROELÉCTRICO LAS CRUCES, MUNICIPIO DE RUIZ, NAYARIT","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","RECONSTRUCCIÓN DE DOS CALLES EN LA COMUNIDAD INDÍGENA DE PRESIDIO DE LOS REYES, DERIVADO DE LA DEFINICIÓN DE LA FACTIBILIDAD DEL PROYECTO HIDROELÉCTRICO LAS CRUCES, MUNICIPIO DE RUIZ, NAYARIT","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","238000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186686}]","RECONSTRUCCIÓN DE DOS CALLES EN LA COMUNIDAD INDÍGENA DE PRESIDIO DE LOS REYES","238000","true","Presencial","Comisión Federal de Electricidad","2012-08-17T00:00:00.000Z","294114","ocds-0ud2q6-SO-018TOQ059-N82-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","920063.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CAMINOS Y DRENES DE OCCIDENTE SA DE CV, id=caminos-y-drenes-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","920063.63","238000"
"2019-01-24T01:18:06.000Z","2013-05-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-16T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[PRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345067]","[{address={countryName=México}, roles=supplier, name=PRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=prupo-de-ingenieria-en-consultoria-y-obras-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N82-2013-435147","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[prupo-de-ingenieria-en-consultoria-y-obras-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Elaboración del Dictamén del Análisis de Factibilidad técnica del Proyecto Hidroeléctrico Chicoasén II, en el Sitio La Pila, en el Estado de Chiapas.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Elaboración del Dictamén del Análisis de Factibilidad técnica del Proyecto Hidroeléctrico Chicoasén II, en el Sitio La Pila, en el Estado de Chiapas.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","435147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-435147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345067}]","Elab dict Ana Fact Téc del PH Chicoasén II, en el sitio La PIla, Chiapas.","435147","true","Presencial","Comisión Federal de Electricidad","2013-07-31T00:00:00.000Z","521157","ocds-0ud2q6-SO-018TOQ059-N82-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","759727.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS, S.A. DE C.V., id=prupo-de-ingenieria-en-consultoria-y-obras-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","759727.39","435147"
"2019-11-08T17:40:02.000Z","2012-09-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[CONSULTORIA INTEGRAL EN PROYECTOS DE INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186714]","[{address={countryName=México}, roles=supplier, name=CONSULTORIA INTEGRAL EN PROYECTOS DE INGENIERIA, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=consultoria-integral-en-proyectos-de-ingenieria}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N83-2012-238047","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[consultoria-integral-en-proyectos-de-ingenieria]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Revisar el contenido de los capítulos de estructuras del manual de diseño de obras civiles de la CFE, que el Instituto de Ingeniería de la UNAM está desarrollando dentro del programa 2012.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Revisar el contenido de los capítulos de estructuras del manual de diseño de obras civiles de la CFE, que el Instituto de Ingeniería de la UNAM está desarrollando dentro del programa 2012.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","238047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186714}]","Revisar el contenido de los capítulos de estructuras del manual de diseño","238047","true","Presencial","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","294145","ocds-0ud2q6-SO-018TOQ059-N83-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","475702.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSULTORIA INTEGRAL EN PROYECTOS DE INGENIERIA, id=consultoria-integral-en-proyectos-de-ingenieria}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","475702.71","238047"
