"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-11T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[MARTINEZ AGUILAR CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108911&p_CveDep=18575&p_CveUni=008&p_NumeroLc=047&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MARTINEZ AGUILAR CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=martinez-aguilar-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-047-08-424108911","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[martinez-aguilar-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Construcciýn de Lýnea de Conducciýn de 16"" de Diýmetro en Campos del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","Construcciýn de Lýnea de Conducciýn de 16"" de Diýmetro en Campos del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424108911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424108911-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108911&p_CveDep=18575&p_CveUni=008&p_NumeroLc=047&p_AnioLc=2008&ConSin=1}]","Construcciýn de Lýnea de Conducciýn de 16"" de Diýmetro en Campos del Activo Integral Veracruz","424108911","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-047-08","ocds-0ud2q6-18575008-047-08","6.438886977E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ AGUILAR CONSTRUCCIONES, S.A. DE C.V., id=martinez-aguilar-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.438886977E7","424108911"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[PETRO SERVICIOS ESPECIALES DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105877&p_CveDep=18575&p_CveUni=008&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PETRO SERVICIOS ESPECIALES DE INGENIERIA SA DE CV, details={type=company}, id=petro-servicios-especiales-de-ingenieria-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-026-05-414105877","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[petro-servicios-especiales-de-ingenieria-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","039/05-RTSDP.-Trabajos de Ingenierýa del Subsuelo en Apoyo a la Planeaciýn, Desarrollo y Ejecuciýn de los Proyectos del Activo Integral Poza Rica-Altamira de la Regiýn Norte","[{id=compranet3-1620530467436}]","18575008","039/05-RTSDP.-Trabajos de Ingenierýa del Subsuelo en Apoyo a la Planeaciýn, Desarrollo y Ejecuciýn de los Proyectos del Activo Integral Poza Rica-Altamira de la Regiýn Norte","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414105877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105877-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105877&p_CveDep=18575&p_CveUni=008&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","039/05-RTSDP.-Trabajos de Ingenierýa del Subsuelo en Apoyo a la Planeaciýn, Desarrollo y Ejecuciýn de los Proyectos del Activo Integral Poza Rica-Altamira de la Regiýn Norte","414105877","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-026-05","ocds-0ud2q6-18575008-026-05","6.418689816E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETRO SERVICIOS ESPECIALES DE INGENIERIA SA DE CV, id=petro-servicios-especiales-de-ingenieria-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.418689816E7","414105877"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[INGENIERÍA EN ALTA, MEDIA Y BAJA TENSIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104959&p_CveDep=18575&p_CveUni=008&p_NumeroLc=063&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INGENIERÍA EN ALTA, MEDIA Y BAJA TENSIÓN S.A. DE C.V., details={type=company}, id=ingenieria-en-alta-media-y-baja-tension-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-063-04-414104959","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[ingenieria-en-alta-media-y-baja-tension-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","229/04-ONSSV-P.-Construcción de Patines de Recibo de Gas Dulce con 5 Entradas para el Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","229/04-ONSSV-P.-Construcción de Patines de Recibo de Gas Dulce con 5 Entradas para el Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414104959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104959-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104959&p_CveDep=18575&p_CveUni=008&p_NumeroLc=063&p_AnioLc=2004&ConSin=1}]","229/04-ONSSV-P.-Construcción de Patines de Recibo de Gas Dulce con 5 Entradas para el Activo Integral Veracruz","414104959","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-063-04","ocds-0ud2q6-18575008-063-04","6.377245202E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA EN ALTA, MEDIA Y BAJA TENSIÓN S.A. DE C.V., id=ingenieria-en-alta-media-y-baja-tension-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.377245202E7","414104959"
"2021-05-09T03:21:07.000Z","2010-11-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-11-03T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[LETICIA VALADEZ AGUILAR CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424109804&p_CveDep=18575&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LETICIA VALADEZ AGUILAR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=leticia-valadez-aguilar-constructora-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-001-09-424109804","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[leticia-valadez-aguilar-constructora-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Rehabilitaciýn, Sustituciýn y/o Construcciýn de Ductos en el Activo Integral Poza Rica-Altamira, ýrea Altamira","[{id=compranet3-1620530467436}]","18575008","Rehabilitaciýn, Sustituciýn y/o Construcciýn de Ductos en el Activo Integral Poza Rica-Altamira, ýrea Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424109804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424109804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424109804&p_CveDep=18575&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Rehabilitaciýn, Sustituciýn y/o Construcciýn de Ductos en el Activo Integral Poza Rica-Altamira, ýrea Altamira","424109804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-001-09","ocds-0ud2q6-18575008-001-09","6.302899649E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LETICIA VALADEZ AGUILAR CONSTRUCTORA, S.A. DE C.V., id=leticia-valadez-aguilar-constructora-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.302899649E7","424109804"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[MARTINEZ AGUILAR CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102841&p_CveDep=18575&p_CveUni=008&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARTINEZ AGUILAR CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=martinez-aguilar-construcciones-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-010-02-414102841","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[martinez-aguilar-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","OTSM-019/02-P.-CONSTRUCCION DE LINEAS DE DESCARGA PARA TRANSPORTE DE HIDROCARBUROS DE LOS POZOS A LAS ESTACIONES DE RECOLECCION EN LOS CAMPOS ARCOS, CORINDON, EMU, GIGANTE, GRUÑON, JAUJAL, OASIS, PANDURA, VELERO Y/U OTROS DEL ACTIVO DE PRODUCCION BURGOS REYNOSA.","[{id=compranet3-1620530467436}]","18575008","OTSM-019/02-P.-CONSTRUCCION DE LINEAS DE DESCARGA PARA TRANSPORTE DE HIDROCARBUROS DE LOS POZOS A LAS ESTACIONES DE RECOLECCION EN LOS CAMPOS ARCOS, CORINDON, EMU, GIGANTE, GRUÑON, JAUJAL, OASIS, PANDURA, VELERO Y/U OTROS DEL ACTIVO DE PRODUCCION BURGOS REYNOSA.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414102841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414102841-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102841&p_CveDep=18575&p_CveUni=008&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","OTSM-019/02-P.-CONSTRUCCION DE LINEAS DE DESCARGA PARA TRANSPORTE DE HIDROCARBUROS DE LOS POZOS A LAS ESTACIONES DE RECOLECCION EN LOS CAMPOS ARCOS, CORINDON, EMU, GIGANTE, GRUÑON, JAUJAL, OASIS, PANDURA, VELERO Y/U OTROS DEL ACTIVO DE PRODUCCION BURGOS REYNOSA.","414102841","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-010-02","ocds-0ud2q6-18575008-010-02","6.264739451E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ AGUILAR CONSTRUCCIONES, S.A. DE C.V., id=martinez-aguilar-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.264739451E7","414102841"
"2021-05-09T03:21:07.000Z","2003-11-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-04T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[GALCOR DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103836&p_CveDep=18575&p_CveUni=008&p_NumeroLc=038&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GALCOR DEL NORTE, S.A. DE C.V., details={type=company}, id=galcor-del-norte-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-038-03-414103836","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[galcor-del-norte-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","ONSSP-067/03-P.-Ampliación y/o construcción de estación de compresión en Tajín I y/u otros del Activo de Producción Poza Rica","[{id=compranet3-1620530467436}]","18575008","ONSSP-067/03-P.-Ampliación y/o construcción de estación de compresión en Tajín I y/u otros del Activo de Producción Poza Rica","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103836-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103836&p_CveDep=18575&p_CveUni=008&p_NumeroLc=038&p_AnioLc=2003&ConSin=1}]","ONSSP-067/03-P.-Ampliación y/o construcción de estación de compresión en Tajín I y/u otros del Activo de Producción Poza Rica","414103836","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-038-03","ocds-0ud2q6-18575008-038-03","6.139773417E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALCOR DEL NORTE, S.A. DE C.V., id=galcor-del-norte-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.139773417E7","414103836"
"2021-05-09T03:21:07.000Z","2007-08-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-08-03T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[FABRICACION Y REPARACION ELECTROMECANICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106810&p_CveDep=18575&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FABRICACION Y REPARACION ELECTROMECANICA S.A. DE C.V., details={type=company}, id=fabricacion-y-reparacion-electromecanica-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-002-06-424106810","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[fabricacion-y-reparacion-electromecanica-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","008/06-ONSMV-P.-Modificaciýn de Trazo D.D.V. Copite-Matapionche Km 10+500 y Rehabilitaciýn y/o Sustituciýn de Ductos en el Activo Integral Veracruz.","[{id=compranet3-1620530467436}]","18575008","008/06-ONSMV-P.-Modificaciýn de Trazo D.D.V. Copite-Matapionche Km 10+500 y Rehabilitaciýn y/o Sustituciýn de Ductos en el Activo Integral Veracruz.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424106810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424106810-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106810&p_CveDep=18575&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","008/06-ONSMV-P.-Modificaciýn de Trazo D.D.V. Copite-Matapionche Km 10+500 y Rehabilitaciýn y/o Sustituciýn de Ductos en el Activo Integral Veracruz.","424106810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-002-06","ocds-0ud2q6-18575008-002-06","6.05894008E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICACION Y REPARACION ELECTROMECANICA S.A. DE C.V., id=fabricacion-y-reparacion-electromecanica-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.05894008E7","424106810"
"2021-05-09T03:21:07.000Z","2004-12-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-04T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[FABRICACION Y REPARACION ELECTROMECANICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103838&p_CveDep=18575&p_CveUni=008&p_NumeroLc=037&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FABRICACION Y REPARACION ELECTROMECANICA S.A. DE C.V., details={type=company}, id=fabricacion-y-reparacion-electromecanica-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-037-03-414103838","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[fabricacion-y-reparacion-electromecanica-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","ONSSP-025/03-P.-Construcción de ductos, cabezales e interconexiones de la infraestructura de los proyectos integrales Poza Rica, Agua Fría-Coapechaca-Tajín, Amatitlán-Profeta-Vinazco e instalaciones del Activo de Producción Poza Rica y área Cerro Azul- Naranjos","[{id=compranet3-1620530467436}]","18575008","ONSSP-025/03-P.-Construcción de ductos, cabezales e interconexiones de la infraestructura de los proyectos integrales Poza Rica, Agua Fría-Coapechaca-Tajín, Amatitlán-Profeta-Vinazco e instalaciones del Activo de Producción Poza Rica y área Cerro Azul- Naranjos","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103838-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103838&p_CveDep=18575&p_CveUni=008&p_NumeroLc=037&p_AnioLc=2003&ConSin=1}]","ONSSP-025/03-P.-Construcción de ductos, cabezales e interconexiones de la infraestructura de los proyectos integrales Poza Rica, Agua Fría-Coapechaca-Tajín, Amatitlán-Profeta-Vinazco e instalaciones del Activo de Producción Poza Rica y área Cerro Azul- Naranjos","414103838","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-037-03","ocds-0ud2q6-18575008-037-03","5.983902637E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICACION Y REPARACION ELECTROMECANICA S.A. DE C.V., id=fabricacion-y-reparacion-electromecanica-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.983902637E7","414103838"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[DUMEZ COPISA SISTEMAS MEXICANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424107845&p_CveDep=18575&p_CveUni=008&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DUMEZ COPISA SISTEMAS MEXICANOS S.A. DE C.V., details={type=company}, id=dumez-copisa-sistemas-mexicanos-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-020-07-424107845","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[dumez-copisa-sistemas-mexicanos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Construcciýn, Modificaciýn y/o Rehabilitaciýn de Infraestructura Býsica en Campos del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","Construcciýn, Modificaciýn y/o Rehabilitaciýn de Infraestructura Býsica en Campos del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424107845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424107845-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424107845&p_CveDep=18575&p_CveUni=008&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","Construcciýn, Modificaciýn y/o Rehabilitaciýn de Infraestructura Býsica en Campos del Activo Integral Veracruz","424107845","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-020-07","ocds-0ud2q6-18575008-020-07","5.981862831E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUMEZ COPISA SISTEMAS MEXICANOS S.A. DE C.V., id=dumez-copisa-sistemas-mexicanos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.981862831E7","424107845"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[GALCOR DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102823&p_CveDep=18575&p_CveUni=008&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GALCOR DEL NORTE, S.A. DE C.V., details={type=company}, id=galcor-del-norte-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-018-02-414102823","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[galcor-del-norte-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","ONSM-029/02-P.-CONSTRUCCION Y AMPLIACION DE ESTACIONES DE RECOLECCION EN LOS CAMPOS MOJARREÑAS, OASIS BENAVIDES Y/U OTROS DEL ACTIVO DE PRODUCCION BURGOS REYNOSA","[{id=compranet3-1620530467436}]","18575008","ONSM-029/02-P.-CONSTRUCCION Y AMPLIACION DE ESTACIONES DE RECOLECCION EN LOS CAMPOS MOJARREÑAS, OASIS BENAVIDES Y/U OTROS DEL ACTIVO DE PRODUCCION BURGOS REYNOSA","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414102823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414102823-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102823&p_CveDep=18575&p_CveUni=008&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","ONSM-029/02-P.-CONSTRUCCION Y AMPLIACION DE ESTACIONES DE RECOLECCION EN LOS CAMPOS MOJARREÑAS, OASIS BENAVIDES Y/U OTROS DEL ACTIVO DE PRODUCCION BURGOS REYNOSA","414102823","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-018-02","ocds-0ud2q6-18575008-018-02","5.946160909E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALCOR DEL NORTE, S.A. DE C.V., id=galcor-del-norte-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.946160909E7","414102823"
