"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[LORENA VELASQUEZ FERREIRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001916]","[{roles=supplier, name=LORENA VELASQUEZ FERREIRO, details={type=person}, id=lorena-velasquez-ferreiro}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001916-6800001916","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[lorena-velasquez-ferreiro]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOPILAR E INTEGRAR LA INFORMACION Y LOS ELEMENTOS NECESARIOS PARA LA ELABORACION DE TRABAJOS DE INVESTIGACION EN DECRETOS REGLAMENTOS Y DIVERSOS ORDENAMIENTOS JURIDICOS...3414","[{id=pot-1620519810584}]","RECOPILAR E INTEGRAR LA INFORMACION Y LOS ELEMENTOS NECESARIOS PARA LA ELABORACION DE TRABAJOS DE INVESTIGACION EN DECRETOS REGLAMENTOS Y DIVERSOS ORDENAMIENTOS JURIDICOS...3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001916","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001916-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001916}]","RECOPILAR E INTEGRAR LA INFORMACION Y LOS ELEMENTOS NECESARIOS PARA LA ELABORACION DE TRABAJOS DE INVESTIGACION EN DECRETOS REGLAMENTOS Y DIVERSOS ORDENAMIENTOS JURIDICOS...3414","6800001916","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","6800001916","ocds-0ud2q6-6800001916","28000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LORENA VELASQUEZ FERREIRO, id=lorena-velasquez-ferreiro}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28000","6800001916"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[GERARDO ANTONIO ENRIQUEZ ISIDRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001921]","[{roles=supplier, name=GERARDO ANTONIO ENRIQUEZ ISIDRO, details={type=person}, id=gerardo-antonio-enriquez-isidro}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001921-6800001921","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[gerardo-antonio-enriquez-isidro]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR EN EL ANALISIS DE LOS JUICIOS DE AMPARA EN RELACION AL IMPACTO JURIDICO-POLITICO QUE PUEDIERE TENER EL ASUNTO EN LA ELABORACION DE LOS PROYECTOS DE INFORMES PREVIOS Y/O JUSTIFICADOS DE LOS CITADOS JUICIOS DE AMPARO 3414","[{id=pot-1620519810584}]","APOYAR EN EL ANALISIS DE LOS JUICIOS DE AMPARA EN RELACION AL IMPACTO JURIDICO-POLITICO QUE PUEDIERE TENER EL ASUNTO EN LA ELABORACION DE LOS PROYECTOS DE INFORMES PREVIOS Y/O JUSTIFICADOS DE LOS CITADOS JUICIOS DE AMPARO 3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001921","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001921-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001921}]","APOYAR EN EL ANALISIS DE LOS JUICIOS DE AMPARA EN RELACION AL IMPACTO JURIDICO-POLITICO QUE PUEDIERE TENER EL ASUNTO EN LA ELABORACION DE LOS PROYECTOS DE INFORMES PREVIOS Y/O JUSTIFICADOS DE LOS CITADOS JUICIOS DE AMPARO 3414","6800001921","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","6800001921","ocds-0ud2q6-6800001921","14000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ANTONIO ENRIQUEZ ISIDRO, id=gerardo-antonio-enriquez-isidro}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14000","6800001921"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[XIOMARA FABIOLA MEJIA GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001922]","[{roles=supplier, name=XIOMARA FABIOLA MEJIA GARCÍA, details={type=person}, id=xiomara-fabiola-mejia-garcia}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001922-6800001922","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[xiomara-fabiola-mejia-garcia]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REGISTRAR EN LAS DIVERSAS BASES DE DATOS TODA LA DOCUMENTACION QUE ES RECIBIDA EN LA UNIDAD DE ASUNTOS JURIDICOS ASI COMO EN SU ENTREGA Y RECEPCION DAR SEGUIMIENTO A LOS ASUNTOS TURNADOS... 3414","[{id=pot-1620519810584}]","REGISTRAR EN LAS DIVERSAS BASES DE DATOS TODA LA DOCUMENTACION QUE ES RECIBIDA EN LA UNIDAD DE ASUNTOS JURIDICOS ASI COMO EN SU ENTREGA Y RECEPCION DAR SEGUIMIENTO A LOS ASUNTOS TURNADOS... 3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001922","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001922-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001922}]","REGISTRAR EN LAS DIVERSAS BASES DE DATOS TODA LA DOCUMENTACION QUE ES RECIBIDA EN LA UNIDAD DE ASUNTOS JURIDICOS ASI COMO EN SU ENTREGA Y RECEPCION DAR SEGUIMIENTO A LOS ASUNTOS TURNADOS... 3414","6800001922","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","6800001922","ocds-0ud2q6-6800001922","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=XIOMARA FABIOLA MEJIA GARCÍA, id=xiomara-fabiola-mejia-garcia}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","6800001922"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[LUIS ROBERTO LAGUNES ALARCON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001924]","[{roles=supplier, name=LUIS ROBERTO LAGUNES ALARCON, details={type=person}, id=luis-roberto-lagunes-alarcon}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001924-6800001924","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[luis-roberto-lagunes-alarcon]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EFECTUAR LA CLASIFICACION Y ACTUALIZACION DEL ACERVO QUE REQUIERE LA DIRECCION GENERAL ADJUNTA DE PROCEDIMIENTOS CONSTITUCIONALES PARA EL ADECUADO CUMPLIMIENTO DE LAS FACULTADES DE LA UNIDAD DE ASJNTOS JURIDICOS Y DEFENSA DE LOS INTERESES DE LA SECRETARIA...3414","[{id=pot-1620519810584}]","EFECTUAR LA CLASIFICACION Y ACTUALIZACION DEL ACERVO QUE REQUIERE LA DIRECCION GENERAL ADJUNTA DE PROCEDIMIENTOS CONSTITUCIONALES PARA EL ADECUADO CUMPLIMIENTO DE LAS FACULTADES DE LA UNIDAD DE ASJNTOS JURIDICOS Y DEFENSA DE LOS INTERESES DE LA SECRETARIA...3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001924","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001924-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001924}]","EFECTUAR LA CLASIFICACION Y ACTUALIZACION DEL ACERVO QUE REQUIERE LA DIRECCION GENERAL ADJUNTA DE PROCEDIMIENTOS CONSTITUCIONALES PARA EL ADECUADO CUMPLIMIENTO DE LAS FACULTADES DE LA UNIDAD DE ASJNTOS JURIDICOS Y DEFENSA DE LOS INTERESES DE LA SECRETARIA...3414","6800001924","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","6800001924","ocds-0ud2q6-6800001924","52000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ROBERTO LAGUNES ALARCON, id=luis-roberto-lagunes-alarcon}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52000","6800001924"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[LUIS FERNANDO ALVARADO RAMÍREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001587]","[{roles=supplier, name=LUIS FERNANDO ALVARADO RAMÍREZ, details={type=person}, id=luis-fernando-alvarado-ramirez}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001587-6800001587","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[luis-fernando-alvarado-ramirez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORAR EN EL ANÁLISIS DE DOCUMENTACIÓN PARA EL DESAHOGO DE LOS REQUERIMIENTOS FORMULADOS A LA SECRETARÍA DE GOBERNACIÓN. 3304","[{id=pot-1620519810584}]","ASESORAR EN EL ANÁLISIS DE DOCUMENTACIÓN PARA EL DESAHOGO DE LOS REQUERIMIENTOS FORMULADOS A LA SECRETARÍA DE GOBERNACIÓN. 3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001587","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001587-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001587}]","ASESORAR EN EL ANÁLISIS DE DOCUMENTACIÓN PARA EL DESAHOGO DE LOS REQUERIMIENTOS FORMULADOS A LA SECRETARÍA DE GOBERNACIÓN. 3304","6800001587","SECRETARÍA DE GOBERNACIÓN","2007-12-31T00:00:00.000Z","6800001587","ocds-0ud2q6-6800001587","49126.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS FERNANDO ALVARADO RAMÍREZ, id=luis-fernando-alvarado-ramirez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49126.09","6800001587"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[AUGUSTO BOBADILLA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001926]","[{roles=supplier, name=AUGUSTO BOBADILLA GARCIA, details={type=person}, id=augusto-bobadilla-garcia}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001926-6800001926","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[augusto-bobadilla-garcia]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLAR PROYECTOS DE COMPARENCIAS COMO TERCEROS PERJUDICADOS FORMULACIÓN DE ALEGATOS PROYECTOS DE DESAHOGO DE VISTAS Y REQUERIMIENTOS 3414","[{id=pot-1620519810584}]","DESARROLLAR PROYECTOS DE COMPARENCIAS COMO TERCEROS PERJUDICADOS FORMULACIÓN DE ALEGATOS PROYECTOS DE DESAHOGO DE VISTAS Y REQUERIMIENTOS 3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001926","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001926-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001926}]","DESARROLLAR PROYECTOS DE COMPARENCIAS COMO TERCEROS PERJUDICADOS FORMULACIÓN DE ALEGATOS PROYECTOS DE DESAHOGO DE VISTAS Y REQUERIMIENTOS 3414","6800001926","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","6800001926","ocds-0ud2q6-6800001926","28000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUGUSTO BOBADILLA GARCIA, id=augusto-bobadilla-garcia}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28000","6800001926"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[MIGUEL ANGEL PEREZ ANACLETO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001927]","[{roles=supplier, name=MIGUEL ANGEL PEREZ ANACLETO, details={type=person}, id=miguel-angel-perez-anacleto}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001927-6800001927","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[miguel-angel-perez-anacleto]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EFECTUAR EL TRÁMITE DE LOS OFICIOS A TRAVÉS DE LOS CUALES SE DESAHOGAN VISTAS REQUERIMIENTOS ASÍ COMO ACUDIR A LOS TRIBUNALES Y JUZGADOS DEL FUERO COMÚN Y FEDERAL A EFECTO DE REVISAR Y...3414","[{id=pot-1620519810584}]","EFECTUAR EL TRÁMITE DE LOS OFICIOS A TRAVÉS DE LOS CUALES SE DESAHOGAN VISTAS REQUERIMIENTOS ASÍ COMO ACUDIR A LOS TRIBUNALES Y JUZGADOS DEL FUERO COMÚN Y FEDERAL A EFECTO DE REVISAR Y...3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001927","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001927-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001927}]","EFECTUAR EL TRÁMITE DE LOS OFICIOS A TRAVÉS DE LOS CUALES SE DESAHOGAN VISTAS REQUERIMIENTOS ASÍ COMO ACUDIR A LOS TRIBUNALES Y JUZGADOS DEL FUERO COMÚN Y FEDERAL A EFECTO DE REVISAR Y...3414","6800001927","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","6800001927","ocds-0ud2q6-6800001927","14000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGEL PEREZ ANACLETO, id=miguel-angel-perez-anacleto}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14000","6800001927"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[MIGUEL ANGEL HERNANDEZ ORTEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001928]","[{roles=supplier, name=MIGUEL ANGEL HERNANDEZ ORTEGA, details={type=person}, id=miguel-angel-hernandez-ortega}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001928-6800001928","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[miguel-angel-hernandez-ortega]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORAR PROYECTOS DE CONTESTACION A PETICIONES ELEVADAS POR LOS GOBERNADOS A AUTORIDADES DE ESTA SECRETARIA DE ESTADO ASI COMO PARTICIPAR EN LA ACTUALIZACIÓN DE LOS ESTADOS PROCESALES... 3414","[{id=pot-1620519810584}]","ELABORAR PROYECTOS DE CONTESTACION A PETICIONES ELEVADAS POR LOS GOBERNADOS A AUTORIDADES DE ESTA SECRETARIA DE ESTADO ASI COMO PARTICIPAR EN LA ACTUALIZACIÓN DE LOS ESTADOS PROCESALES... 3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001928","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001928-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001928}]","ELABORAR PROYECTOS DE CONTESTACION A PETICIONES ELEVADAS POR LOS GOBERNADOS A AUTORIDADES DE ESTA SECRETARIA DE ESTADO ASI COMO PARTICIPAR EN LA ACTUALIZACIÓN DE LOS ESTADOS PROCESALES... 3414","6800001928","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","6800001928","ocds-0ud2q6-6800001928","14000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGEL HERNANDEZ ORTEGA, id=miguel-angel-hernandez-ortega}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14000","6800001928"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[MARISOL LARA CERVANTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001929]","[{roles=supplier, name=MARISOL LARA CERVANTES, details={type=person}, id=marisol-lara-cervantes}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001929-6800001929","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[marisol-lara-cervantes]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EFECTUAR UN REPORTE SEMANAL DE LAS DEMANDAS NOTIFICADAS EN MATERIA CONTENCIOSA ADMINISTRATIVA CIVIL MERCANTIL Y AGRARIA ASI COMO DE VISTAS Y REQUERIMIENTOS EFECTUADOS AL TITULAR DE ESTA SECRETARIA DE ESTADO Y A DIVERSAS AUTORIDADES DE LA MISMA...3414","[{id=pot-1620519810584}]","EFECTUAR UN REPORTE SEMANAL DE LAS DEMANDAS NOTIFICADAS EN MATERIA CONTENCIOSA ADMINISTRATIVA CIVIL MERCANTIL Y AGRARIA ASI COMO DE VISTAS Y REQUERIMIENTOS EFECTUADOS AL TITULAR DE ESTA SECRETARIA DE ESTADO Y A DIVERSAS AUTORIDADES DE LA MISMA...3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001929","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001929-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001929}]","EFECTUAR UN REPORTE SEMANAL DE LAS DEMANDAS NOTIFICADAS EN MATERIA CONTENCIOSA ADMINISTRATIVA CIVIL MERCANTIL Y AGRARIA ASI COMO DE VISTAS Y REQUERIMIENTOS EFECTUADOS AL TITULAR DE ESTA SECRETARIA DE ESTADO Y A DIVERSAS AUTORIDADES DE LA MISMA...3414","6800001929","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","6800001929","ocds-0ud2q6-6800001929","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARISOL LARA CERVANTES, id=marisol-lara-cervantes}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","6800001929"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[LAURA GUADALUPE MENDOZA GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001930]","[{roles=supplier, name=LAURA GUADALUPE MENDOZA GARCÍA, details={type=person}, id=laura-guadalupe-mendoza-garcia}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001930-6800001930","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[laura-guadalupe-mendoza-garcia]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLAR PROYECTOS DE CONTESTACIÓN DE DEMANDAS EN MATERIA CONTENCIOSA ADMINISTRATIVA CIVIL MERCANTIL Y AGRARIA ASÍ COMO FORMULAR PROYECTOS DE DESAHOGOS DE VISTAS Y... 3414","[{id=pot-1620519810584}]","DESARROLLAR PROYECTOS DE CONTESTACIÓN DE DEMANDAS EN MATERIA CONTENCIOSA ADMINISTRATIVA CIVIL MERCANTIL Y AGRARIA ASÍ COMO FORMULAR PROYECTOS DE DESAHOGOS DE VISTAS Y... 3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001930","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001930-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001930}]","DESARROLLAR PROYECTOS DE CONTESTACIÓN DE DEMANDAS EN MATERIA CONTENCIOSA ADMINISTRATIVA CIVIL MERCANTIL Y AGRARIA ASÍ COMO FORMULAR PROYECTOS DE DESAHOGOS DE VISTAS Y... 3414","6800001930","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","6800001930","ocds-0ud2q6-6800001930","28000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURA GUADALUPE MENDOZA GARCÍA, id=laura-guadalupe-mendoza-garcia}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28000","6800001930"
"2021-05-09T00:24:27.000Z","2008-03-03T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-03T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[MIGUEL ANGEL SEVILLA VEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001756]","[{roles=supplier, name=MIGUEL ANGEL SEVILLA VEGA, details={type=person}, id=miguel-angel-sevilla-vega}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001756-6800001756","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[miguel-angel-sevilla-vega]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLEVAR A CABO LA SISTEMATIZACIÓN DE LOS PROCESOS DE MODERNIZACIÓN EN MATERIA INFORMATIVA PARA DESAHOGAR OPORTUNAMENTE...3414","[{id=pot-1620519810584}]","LLEVAR A CABO LA SISTEMATIZACIÓN DE LOS PROCESOS DE MODERNIZACIÓN EN MATERIA INFORMATIVA PARA DESAHOGAR OPORTUNAMENTE...3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001756","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001756-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001756}]","LLEVAR A CABO LA SISTEMATIZACIÓN DE LOS PROCESOS DE MODERNIZACIÓN EN MATERIA INFORMATIVA PARA DESAHOGAR OPORTUNAMENTE...3414","6800001756","SECRETARÍA DE GOBERNACIÓN","2008-04-30T00:00:00.000Z","6800001756","ocds-0ud2q6-6800001756","69565.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGEL SEVILLA VEGA, id=miguel-angel-sevilla-vega}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69565.22","6800001756"
