"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodCharacterMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","tender.submissionMethod","tender.procurementMethodRationale","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2011-07-14T19:36:00.000Z","2011-08-30T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","DIRECCION DE INFRAESTRUCTURA","NAY","complete","[HYDRIA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=HYDRIA INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hydria-ingenieria-sa-de-cv}]","MXN","DIRECCION DE INFRAESTRUCTURA","IO-918020999-N30-2011-43934","[contractTermination]","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","[hydria-ingenieria-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","HUITZILIHUITL GONZALEZ POLANCO","2011-07-27T12:00:00.000Z","huitzilihuitl-gonzalez-polanco","contract","DIRECCION DE INFRAESTRUCTURA","unidad-compradora","Conclusión de la Planta de Tratamiento ¿El Punto¿ (Arranque, puesta en marcha y Operación), en la localidad de Tepic, Mpio. M.N., Nayarit","[{id=compranet-1620524637144}]","918020999","false","Expirado","Conclusión de la Planta de Tratamiento ¿El Punto¿ (Arranque, puesta en marcha y Operación), en la localidad de Tepic, Mpio. M.N., Nayarit","limited","institution","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","DIRECCION DE INFRAESTRUCTURA","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","43934","MX-CPA","MXN","[]","Nayarit","CONCLUSION DE LA PLANTA DE TRATAMIENTO ""EL PUNTO"" (ARRANQUE Y PUESTA EN OPERACI)","43934","true","Comisión Estatal de Agua Potable y Alcantarillado","2011-12-28T00:00:00.000Z","44786","ocds-0ud2q6-IO-918020999-N30-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2802599.86","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=HYDRIA INGENIERIA SA DE CV, id=hydria-ingenieria-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2802599.86","43934"
"2019-11-08T17:40:02.000Z","2011-07-14T19:54:00.000Z","2011-07-30T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","DIRECCION DE INFRAESTRUCTURA","NAY","complete","[JULIAN BECERRA VILLAGRANA]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=JULIAN BECERRA VILLAGRANA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=julian-becerra-villagrana}]","MXN","DIRECCION DE INFRAESTRUCTURA","IO-918020999-N31-2011-43935","[contractTermination]","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","[julian-becerra-villagrana]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","HUITZILIHUITL GONZALEZ POLANCO","2011-07-27T13:00:00.000Z","huitzilihuitl-gonzalez-polanco","contract","DIRECCION DE INFRAESTRUCTURA","unidad-compradora","Ampliación Conclusión de Planta de Tratamiento ¿El Punto¿ Rehabilitación del Camino de Acceso (Complemento), en la localidad de Tepic, Mpio. M.N., Nayarit","[{id=compranet-1620524637144}]","918020999","false","Expirado","Ampliación Conclusión de Planta de Tratamiento ¿El Punto¿ Rehabilitación del Camino de Acceso (Complemento), en la localidad de Tepic, Mpio. M.N., Nayarit","limited","institution","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","DIRECCION DE INFRAESTRUCTURA","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","43935","MX-CPA","MXN","[]","Nayarit","CONCLUSION DE LA PLANTA DE TRATAMIENTO ""EL PUNTO"" REHABILITACION DEL CAMINO","43935","true","Comisión Estatal de Agua Potable y Alcantarillado","2011-11-28T00:00:00.000Z","44789","ocds-0ud2q6-IO-918020999-N31-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1678560.34","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=JULIAN BECERRA VILLAGRANA, id=julian-becerra-villagrana}]","comision-estatal-de-agua-potable-y-alcantarillado","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1678560.34","43935"
"2019-11-08T17:40:02.000Z","2011-07-14T20:23:00.000Z","2011-07-30T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","DIRECCION DE INFRAESTRUCTURA","NAY","complete","[JUAN JESUS OSORIO ROCHA]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=JUAN JESUS OSORIO ROCHA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-jesus-osorio-rocha}]","MXN","DIRECCION DE INFRAESTRUCTURA","IO-918020999-N32-2011-43936","[contractTermination]","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","[juan-jesus-osorio-rocha]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","HUITZILIHUITL GONZALEZ POLANCO","2011-07-27T14:00:00.000Z","huitzilihuitl-gonzalez-polanco","contract","DIRECCION DE INFRAESTRUCTURA","unidad-compradora","Conclusión de la Planta de Tratamiento ¿El Punto¿ (Suministro de Equipo de Laboratorio), en la localidad de Tepic, Mpio. del M.N., Nayarit","[{id=compranet-1620524637144}]","918020999","false","Expirado","Conclusión de la Planta de Tratamiento ¿El Punto¿ (Suministro de Equipo de Laboratorio), en la localidad de Tepic, Mpio. del M.N., Nayarit","limited","institution","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","DIRECCION DE INFRAESTRUCTURA","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","43936","MX-CPA","MXN","[]","Nayarit","CONCLUSION DE LA PLANTA DE TRATAMIENTO ""EL PUNTO"" SUMINISTRO DE EQUIPOS","43936","true","Comisión Estatal de Agua Potable y Alcantarillado","2011-10-29T00:00:00.000Z","44792","ocds-0ud2q6-IO-918020999-N32-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1490036.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=JUAN JESUS OSORIO ROCHA, id=juan-jesus-osorio-rocha}]","comision-estatal-de-agua-potable-y-alcantarillado","true","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1490036.6","43936"
"2019-11-08T17:40:02.000Z","2011-07-20T20:44:00.000Z","2011-08-11T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-12T00:00:00.000Z","México","DIRECCION DE INFRAESTRUCTURA","NAY","complete","[DITTER AGUSTIN AGUILAR PADILLA]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=DITTER AGUSTIN AGUILAR PADILLA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ditter-agustin-aguilar-padilla}]","MXN","DIRECCION DE INFRAESTRUCTURA","IO-918020999-N33-2011-43937","[contractTermination]","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","[ditter-agustin-aguilar-padilla]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","HUITZILIHUITL GONZALEZ POLANCO","2011-08-08T10:00:00.000Z","huitzilihuitl-gonzalez-polanco","contract","DIRECCION DE INFRAESTRUCTURA","unidad-compradora","Rehabilitación del Sistema de Agua Potable, en la localidad de Ixtapa de la Concepción, Mpio. de Compostela y Construcción de la Línea de Conducción de Agua Potable, en la localidad de Coastecomatillo, Municipio de Compostela, Nayarit;","[{id=compranet-1620524637144}]","918020999","false","Expirado","Rehabilitación del Sistema de Agua Potable, en la localidad de Ixtapa de la Concepción, Mpio. de Compostela y Construcción de la Línea de Conducción de Agua Potable, en la localidad de Coastecomatillo, Municipio de Compostela, Nayarit;","limited","institution","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","DIRECCION DE INFRAESTRUCTURA","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","43937","MX-CPA","MXN","[]","Nayarit","REHABILITACION DEL SISTEMA DE AGUA POTABLE IXTALPA Y COASTECOMATILLO","43937","true","Comisión Estatal de Agua Potable y Alcantarillado","2011-10-10T00:00:00.000Z","46943","ocds-0ud2q6-IO-918020999-N33-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1212575.93","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=DITTER AGUSTIN AGUILAR PADILLA, id=ditter-agustin-aguilar-padilla}]","comision-estatal-de-agua-potable-y-alcantarillado","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1212575.93","43937"
"2019-11-08T17:40:02.000Z","2011-07-20T20:54:00.000Z","2011-08-11T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-12T00:00:00.000Z","México","DIRECCION DE INFRAESTRUCTURA","NAY","complete","[HUGO EDMUNDO REAL TORRES]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=HUGO EDMUNDO REAL TORRES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hugo-edmundo-real-torres}]","MXN","DIRECCION DE INFRAESTRUCTURA","IO-918020999-N34-2011-43938","[contractTermination]","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","[hugo-edmundo-real-torres]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","HUITZILIHUITL GONZALEZ POLANCO","2011-08-08T11:00:00.000Z","huitzilihuitl-gonzalez-polanco","contract","DIRECCION DE INFRAESTRUCTURA","unidad-compradora","Construcción de la línea de Conducción de Agua Potable, en la localidad de El Paranal (Arocha), Mpio. de Compostela y Construcción de la Línea de Conducción, en la localidad de Otates y Cantarranas (Otates), Mpio. de Compostela, Nayarit","[{id=compranet-1620524637144}]","918020999","false","Expirado","Construcción de la línea de Conducción de Agua Potable, en la localidad de El Paranal (Arocha), Mpio. de Compostela y Construcción de la Línea de Conducción, en la localidad de Otates y Cantarranas (Otates), Mpio. de Compostela, Nayarit","limited","institution","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","DIRECCION DE INFRAESTRUCTURA","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","43938","MX-CPA","MXN","[]","Nayarit","CONSTRUCCION DE LINEA DE CONDUCCION DE AGUA POTABLE","43938","true","Comisión Estatal de Agua Potable y Alcantarillado","2011-10-10T00:00:00.000Z","46944","ocds-0ud2q6-IO-918020999-N34-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1049945.16","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=HUGO EDMUNDO REAL TORRES, id=hugo-edmundo-real-torres}]","comision-estatal-de-agua-potable-y-alcantarillado","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1049945.16","43938"
"2019-11-08T17:40:02.000Z","2011-07-20T21:08:00.000Z","2011-08-11T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-12T00:00:00.000Z","México","DIRECCION DE INFRAESTRUCTURA","NAY","complete","[JOSE ANTONIO RIVERA CABRERA]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO RIVERA CABRERA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-antonio-rivera-cabrera}]","MXN","DIRECCION DE INFRAESTRUCTURA","IO-918020999-N35-2011-43939","[contractTermination]","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","[jose-antonio-rivera-cabrera]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","HUITZILIHUITL GONZALEZ POLANCO","2011-08-08T12:00:00.000Z","huitzilihuitl-gonzalez-polanco","contract","DIRECCION DE INFRAESTRUCTURA","unidad-compradora","Construcción de la línea de Ampliación del Sistema de Agua Potable, en la localidad de Cofradía de Coyutlan, Municipio de Rosamorada, Nayarit","[{id=compranet-1620524637144}]","918020999","false","Expirado","Construcción de la línea de Ampliación del Sistema de Agua Potable, en la localidad de Cofradía de Coyutlan, Municipio de Rosamorada, Nayarit","limited","institution","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","DIRECCION DE INFRAESTRUCTURA","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","43939","MX-CPA","MXN","[]","Nayarit","AMPLIACION DEL SISTEMA DE AGUA POTABLE","43939","true","Comisión Estatal de Agua Potable y Alcantarillado","2011-11-09T00:00:00.000Z","46945","ocds-0ud2q6-IO-918020999-N35-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","435153.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=JOSE ANTONIO RIVERA CABRERA, id=jose-antonio-rivera-cabrera}]","comision-estatal-de-agua-potable-y-alcantarillado","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","435153.5","43939"
"2019-11-08T17:40:02.000Z","2011-07-27T20:18:00.000Z","2011-08-08T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-09T00:00:00.000Z","México","DIRECCION DE INFRAESTRUCTURA","NAY","complete","[CONSTRUCTORA INUS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA INUS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-inus-s-de-rl-de-cv}]","MXN","DIRECCION DE INFRAESTRUCTURA","IO-918020999-N36-2011-43940","[contractTermination]","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","[constructora-inus-s-de-rl-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","HUITZILIHUITL GONZALEZ POLANCO","2011-08-05T10:00:00.000Z","huitzilihuitl-gonzalez-polanco","contract","DIRECCION DE INFRAESTRUCTURA","unidad-compradora","Proyecto Ejecutivo de Construcción de Alcantarillado Pluvial, en la localidad de Las Varas, Mpio. de Compostela, Nayarit","[{id=compranet-1620524637144}]","918020999","false","Expirado","Proyecto Ejecutivo de Construcción de Alcantarillado Pluvial, en la localidad de Las Varas, Mpio. de Compostela, Nayarit","limited","institution","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","DIRECCION DE INFRAESTRUCTURA","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","43940","MX-CPA","MXN","[]","Nayarit","PROYECTO EJECUTIVO DE CONSTRUCCION DE ALCANTARILLADO PLUVIAL","43940","true","Comisión Estatal de Agua Potable y Alcantarillado","2011-11-06T00:00:00.000Z","49941","ocds-0ud2q6-IO-918020999-N36-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","292232.7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=CONSTRUCTORA INUS S DE RL DE CV, id=constructora-inus-s-de-rl-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado","true","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","292232.7","43940"
"2019-11-08T17:40:02.000Z","2011-07-29T17:56:00.000Z","2011-08-20T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-22T00:00:00.000Z","México","DIRECCION DE INFRAESTRUCTURA","NAY","complete","[AJ Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=AJ Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aj-y-asociados-sa-de-cv}]","MXN","DIRECCION DE INFRAESTRUCTURA","IO-918020999-N37-2011-43941","[contractTermination]","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","[aj-y-asociados-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","HUITZILIHUITL GONZALEZ POLANCO","2011-08-18T10:00:00.000Z","huitzilihuitl-gonzalez-polanco","contract","DIRECCION DE INFRAESTRUCTURA","unidad-compradora","Rehabilitación del Sistema de Agua Potable, en la localidad de Juan Escutia (Guajolotes), Mpio. de Xalisco, Nayarit","[{id=compranet-1620524637144}]","918020999","false","Expirado","Rehabilitación del Sistema de Agua Potable, en la localidad de Juan Escutia (Guajolotes), Mpio. de Xalisco, Nayarit","limited","institution","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","DIRECCION DE INFRAESTRUCTURA","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","43941","MX-CPA","MXN","[]","Nayarit","REHABILITACION DEL SISTEMA DE AGUA POTABLE","43941","true","Comisión Estatal de Agua Potable y Alcantarillado","2011-09-20T00:00:00.000Z","51114","ocds-0ud2q6-IO-918020999-N37-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1481805.26","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=AJ Y ASOCIADOS SA DE CV, id=aj-y-asociados-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1481805.26","43941"
"2019-11-08T17:40:02.000Z","2011-08-01T19:30:00.000Z","2011-08-13T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-15T00:00:00.000Z","México","DIRECCION DE INFRAESTRUCTURA","NAY","complete","[LITHUS CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=LITHUS CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lithus-construccion-sa-de-cv}]","MXN","DIRECCION DE INFRAESTRUCTURA","IO-918020999-N38-2011-43942","[contractTermination]","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","[lithus-construccion-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","HUITZILIHUITL GONZALEZ POLANCO","2011-08-11T10:00:00.000Z","huitzilihuitl-gonzalez-polanco","contract","DIRECCION DE INFRAESTRUCTURA","unidad-compradora","Rehabilitación de la Planta de Tratamiento de Aguas Residuales ¿Xalisco¿, en la localidad de Xalisco, Mpio. del M.N., Nayarit","[{id=compranet-1620524637144}]","918020999","true","Expirado","Rehabilitación de la Planta de Tratamiento de Aguas Residuales ¿Xalisco¿, en la localidad de Xalisco, Mpio. del M.N., Nayarit","limited","institution","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","DIRECCION DE INFRAESTRUCTURA","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","43942","MX-CPA","MXN","[]","Nayarit","REHABILITACION DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES ""XALISCO""","43942","true","Comisión Estatal de Agua Potable y Alcantarillado","2012-02-10T00:00:00.000Z","51679","ocds-0ud2q6-IO-918020999-N38-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4162036.98","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=LITHUS CONSTRUCCION SA DE CV, id=lithus-construccion-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4162036.98","43942"
"2019-11-08T17:40:02.000Z","2011-08-01T19:41:00.000Z","2011-08-13T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-15T00:00:00.000Z","México","DIRECCION DE INFRAESTRUCTURA","NAY","complete","[LITHUS CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=LITHUS CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lithus-construccion-sa-de-cv}]","MXN","DIRECCION DE INFRAESTRUCTURA","IO-918020999-N39-2011-43943","[contractTermination]","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","[lithus-construccion-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","HUITZILIHUITL GONZALEZ POLANCO","2011-08-11T11:30:00.000Z","huitzilihuitl-gonzalez-polanco","contract","DIRECCION DE INFRAESTRUCTURA","unidad-compradora","Terminación de la Construcción de la Planta de Tratamiento (Zona Poniente), en la localidad de Tepic, Mpio. del M.N., Nayarit","[{id=compranet-1620524637144}]","918020999","true","Expirado","Terminación de la Construcción de la Planta de Tratamiento (Zona Poniente), en la localidad de Tepic, Mpio. del M.N., Nayarit","limited","institution","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","DIRECCION DE INFRAESTRUCTURA","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","43943","MX-CPA","MXN","[]","Nayarit","TERMINACION DE LA CONSTRUCCION DE LA PLANTA DE TRATAMIENTO (ZONA PONIENTE)","43943","true","Comisión Estatal de Agua Potable y Alcantarillado","2012-02-10T00:00:00.000Z","51703","ocds-0ud2q6-IO-918020999-N39-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4678469.35","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=LITHUS CONSTRUCCION SA DE CV, id=lithus-construccion-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4678469.35","43943"
"2019-11-08T17:40:02.000Z","2011-06-23T20:39:00.000Z","2011-07-15T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-18T00:00:00.000Z","México","DIRECCION DE INFRAESTRUCTURA","NAY","complete","[URBANIZACIONES HERMANOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=URBANIZACIONES HERMANOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=urbanizaciones-hermanos-s-de-rl-de-cv}]","MXN","DIRECCION DE INFRAESTRUCTURA","IO-918020999-N4-2011-41842","[contractTermination]","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","[urbanizaciones-hermanos-s-de-rl-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","HUITZILIHUITL GONZALEZ POLANCO","2011-07-11T13:00:00.000Z","huitzilihuitl-gonzalez-polanco","contract","DIRECCION DE INFRAESTRUCTURA","unidad-compradora","REFORZAMIENTO DE INFRAESTRUCTURA HIDRAULICA 4TA. ETAPA REFORZAMIENTO DE ALCANTARILLADO PLUVIAL EN AV. MAR JAPON EN TEPIC NAYARIT","[{id=compranet-1620524637144}]","918020999","false","Expirado","REFORZAMIENTO DE INFRAESTRUCTURA HIDRAULICA 4TA. ETAPA REFORZAMIENTO DE ALCANTARILLADO PLUVIAL EN AV. MAR JAPON EN TEPIC NAYARIT","limited","institution","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","DIRECCION DE INFRAESTRUCTURA","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado","41842","MX-CPA","MXN","[]","Nayarit","Reforzamiento de alcantarillado pluvial en la Av. Mar Japón Col. Valle del C.","41842","true","Comisión Estatal de Agua Potable y Alcantarillado","2011-08-16T00:00:00.000Z","36934","ocds-0ud2q6-IO-918020999-N4-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4306280.96","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=URBANIZACIONES HERMANOS S DE RL DE CV, id=urbanizaciones-hermanos-s-de-rl-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4306280.96","41842"
