"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-01-24T01:17:24.000Z","2015-02-19T21:13:00.000Z","2015-03-13T00:00:00.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales","PGR","complete","[CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514831]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=corporativo-diamante-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-017000020-N3-2015-713382","[contractTermination]","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","[corporativo-diamante-del-sureste-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Elizabeth Ibarra Sarlat","2015-02-25T19:00:00.000Z","elizabeth-ibarra-sarlat","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE VIGILANCIA A INMUEBLES 2015","[{id=compranet-1620524637144}]","017000020","false","Expirado","SERVICIO DE VIGILANCIA A INMUEBLES 2015","open","institution","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","713382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-713382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514831}]","SERVICIO DE VIGILANCIA A INMUEBLES 2015","713382","true","Presencial","Procuraduría General de la República","2015-12-31T00:00:00.000Z","762071","ocds-0ud2q6-LA-017000020-N3-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","232758.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V., id=corporativo-diamante-del-sureste-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","232758.62","713382",,,,,,,
"2019-11-08T17:40:02.000Z","2012-04-03T08:53:00.000Z",,"Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2012-05-18T00:00:00.000Z","México","Departamento de Recursos Materiales","PGR","complete","[SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101813]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seguridad-privada-empresarial-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-017000020-N3-2012-120922","[contractTermination]","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","[seguridad-privada-empresarial-del-sureste-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Elizabeth Ibarra Sarlat","2012-04-16T17:00:00.000Z","elizabeth-ibarra-sarlat","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE VIGILANCIA DE OFICINAS PARA LA SEDE Y SUBSEDES DE CD. DEL CARMEN Y ESCARCEGA","[{id=compranet-1620524637144}]","017000020","false","Expirado","SERVICIO DE VIGILANCIA DE OFICINAS PARA LA SEDE Y SUBSEDES DE CD. DEL CARMEN Y ESCARCEGA","open","institution","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","120922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-120922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101813}]","SERVICIO DE VIGILANCIA PARA SEDE Y SUBSEDES 2012","120922","true","Presencial","Procuraduría General de la República","2012-12-31T00:00:00.000Z","166019","ocds-0ud2q6-LA-017000020-N3-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","220000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE SA DE CV, id=seguridad-privada-empresarial-del-sureste-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","220000","120922",,,,,,,
"2019-09-11T10:42:05.000Z","2018-02-19T19:07:00.000Z","2018-01-12T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales","PGR","complete","[ELDA ADELA ROMERO NOVELO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1393146]","[{address={countryName=México}, roles=supplier, name=ELDA ADELA ROMERO NOVELO, details={type=person}, id=elda-adela-romero-novelo}]","Nacional","MXN","Departamento de Recursos Materiales","AA-017000020-E7-2018-1720455","[contractTermination]","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","[elda-adela-romero-novelo]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Daniel Agustín García Leal","2017-12-29T00:00:00.000Z","daniel-agustin-garcia-leal","contract","Departamento de Recursos Materiales","unidad-compradora","ARRENDAMIENTO DE INMUEBLE PARA SUBSEDE ESCÁRCEGA 2018","[{id=compranet-1599767228359}]","017000020","false","Expirado","ARRENDAMIENTO DE INMUEBLE PARA SUBSEDE ESCÁRCEGA 2018","direct","institution","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","1720455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1720455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1393146}]","CONTRATO DE ARRENDAMIENTO ESCÁRCEGA 2018","1720455",,"Presencial","Procuraduría General de la República","2018-12-31T00:00:00.000Z","1618391","ocds-0ud2q6-AA-017000020-E7-2018","false","[{}]","05. Adjudicación Directa LAASSP","217241.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=ELDA ADELA ROMERO NOVELO, id=elda-adela-romero-novelo}]","procuraduria-general-de-la-republica","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","217241.38","1720455",,,"ARRENDAMIENTO DE INMUEBLE PARA LAS OFICINAS DE LA SUBSEDE DE ESCARCEGA, CAMPECHE. (PGR).","Art. 42 párrafo primero","ARRENDAMIENTO DE INMUEBLE PARA LAS OFICINAS DE LA SUBSEDE DE ESCARCEGA, CAMPECHE. (PGR).","No se utilizó el Contrato Marco",
"2019-01-24T01:16:35.000Z",,"2017-01-13T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales","PGR","complete","[ELDA ADELA ROMERO NOVELO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088204]","[{address={countryName=México}, roles=supplier, name=ELDA ADELA ROMERO NOVELO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=elda-adela-romero-novelo}]","Nacional","MXN","Departamento de Recursos Materiales","AA-017000020-E5-2017-1352912","[contractTermination]","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","[elda-adela-romero-novelo]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Elizabeth Ibarra Sarlat",,"elizabeth-ibarra-sarlat","contract","Departamento de Recursos Materiales","unidad-compradora","CONTRATO DE ARRENDAMIENTO DE INMUEBLE EN ESCARCEGA","[{id=compranet-1620524637144}]","017000020","false","Expirado","CONTRATO DE ARRENDAMIENTO DE INMUEBLE EN ESCARCEGA","direct","institution","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","1352912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1352912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088204}]","ARRENDAMIENTO DE INMUEBLE ESCARCEGA 2017","1352912","true","Presencial","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1294647","ocds-0ud2q6-AA-017000020-E5-2017","false","[{}]","05. Adjudicación Directa LAASSP","217241.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=ELDA ADELA ROMERO NOVELO, id=elda-adela-romero-novelo}]","procuraduria-general-de-la-republica","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","217241.38","1352912",,,,,,,
"2019-01-24T01:16:35.000Z","2017-02-09T22:56:00.000Z","2017-03-15T00:00:00.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales","PGR","complete","[ESTAFETA MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068007]","[{address={countryName=México}, roles=supplier, name=ESTAFETA MEXICANA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=estafeta-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-017000020-E1-2017-1383286","[contractTermination]","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","[estafeta-mexicana-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Elizabeth Ibarra Sarlat","2017-02-22T10:00:00.000Z","elizabeth-ibarra-sarlat","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE MENSAJERIA ESPECIALIZADA","[{id=compranet-1620524637144}]","017000020","false","Expirado","SERVICIO DE MENSAJERIA ESPECIALIZADA","open","institution","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","1383286","MX-CPA","MXN","[{datePublished=2017-02-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1383286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068007}]","SERVICIO DE MENSAJERIA 2017","1383286","true","Electrónica","Procuraduría General de la República","2018-02-28T00:00:00.000Z","1273746","ocds-0ud2q6-LA-017000020-E1-2017","false","[{}]","01. Licitación Pública LAASSP","206896.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=ESTAFETA MEXICANA S.A. DE C.V., id=estafeta-mexicana-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","206896.54","1383286","true","active",,,,,"2017-02-27T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-02-14T00:59:00.000Z","2014-03-15T00:00:00.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales","PGR","complete","[AUTOMOTOR 64, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364323]","[{address={countryName=México}, roles=supplier, name=AUTOMOTOR 64, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=automotor-64-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-017000020-N4-2014-501486","[contractTermination]","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","[automotor-64-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Elizabeth Ibarra Sarlat","2014-02-27T19:00:00.000Z","elizabeth-ibarra-sarlat","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR 2014","[{id=compranet-1620524637144}]","017000020","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR 2014","open","institution","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","501486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364323}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR 2014","501486","true","Presencial","Procuraduría General de la República","2014-12-31T00:00:00.000Z","549466","ocds-0ud2q6-LA-017000020-N4-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","189655.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=AUTOMOTOR 64, S.A. DE C.V., id=automotor-64-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189655.17","501486",,,,,,,
"2019-01-24T01:17:00.000Z","2016-03-01T02:54:00.000Z","2016-03-15T00:00:00.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales","PGR","complete","[RS CORPORATIVO DE SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799467]","[{address={countryName=México}, roles=supplier, name=RS CORPORATIVO DE SERVICIOS EMPRESARIALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=rs-corporativo-de-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-017000020-E2-2016-1017300","[contractTermination]","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","[rs-corporativo-de-servicios-empresariales-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Elizabeth Ibarra Sarlat","2016-03-01T03:45:00.000Z","elizabeth-ibarra-sarlat","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE VIGILANCIA A OFICINAS DE LA SEDE Y SUBSEDES 2016","[{id=compranet-1620524637144}]","017000020","false","Expirado","SERVICIO DE VIGILANCIA A OFICINAS DE LA SEDE Y SUBSEDES 2016","open","institution","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","1017300","MX-CPA","MXN","[{datePublished=2016-02-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1017300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799467}]","SERVICIO DE VIGILANCIA A OFICINAS DE LA SEDE Y SUBSEDES 2016","1017300","true","Presencial","Procuraduría General de la República","2016-12-31T00:00:00.000Z","998252","ocds-0ud2q6-LA-017000020-E2-2016","false","[{}]","01. Licitación Pública LAASSP","179100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=RS CORPORATIVO DE SERVICIOS EMPRESARIALES, S.A. DE C.V., id=rs-corporativo-de-servicios-empresariales-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","179100","1017300",,"active",,,,,"2016-02-29T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-02-13T03:04:00.000Z","2018-03-01T00:00:00.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales","PGR","complete","[ESTAFETA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1388403]","[{identifier={legalName=ESTAFETA MEXICANA SA DE CV, scheme=RUPC, id=8319, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTAFETA MEXICANA SA DE CV, additionalIdentifiers={legalName=ESTAFETA MEXICANA SA DE CV, scheme=RFC, verified=1, id=EME880309SK5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=estafeta-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-017000020-E3-2018-1767953","[contractTermination]","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","[estafeta-mexicana-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Daniel Agustín García Leal","2018-02-26T18:00:00.000Z","daniel-agustin-garcia-leal","contract","Departamento de Recursos Materiales","unidad-compradora","MENSAJERIA ESPECIALIZADA","[{id=compranet-1599767228359}]","017000020","false","Expirado","MENSAJERIA ESPECIALIZADA","open","institution","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","1767953","MX-CPA","MXN","[{datePublished=2018-02-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1767953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1388403}]","SERVICIO DE MENSAJERIA 2018","1767953",,"Electrónica","Procuraduría General de la República","2019-02-28T00:00:00.000Z","1613116","ocds-0ud2q6-LA-017000020-E3-2018","false","[{}]","01. Licitación Pública LAASSP","175188.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=ESTAFETA MEXICANA SA DE CV, id=estafeta-mexicana-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","175188.75","1767953","true","active","SERVICIO DE MENSAJERIA ESPECIALIZADA CON COBERTURA NACIONAL, ENTREGA AL DIA SIGUIENTE PARA LA DELEGACION ESTATAL CAMPECHE Y LAS SUBSEDES DE CD. DEL CARMEN Y ESCARCEGA DE LA PROCURADURIA GENERAL DE LA REPÚBLICA.",,"SERVICIO DE MENSAJERIA ESPECIALIZADA CON COBERTURA NACIONAL, ENTREGA AL DIA SIGUIENTE PARA LA DELEGACION ESTATAL CAMPECHE Y LAS SUBSEDES DE CD. DEL CARMEN Y ESCARCEGA DE LA PROCURADURIA GENERAL DE LA REPÚBLICA.","No se utilizó el Contrato Marco","2018-02-28T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-17T08:52:00.000Z","2015-04-14T00:00:00.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2015-05-20T00:00:00.000Z","México","Departamento de Recursos Materiales","PGR","complete","[FRANCISCO JAVIER DOMINGUEZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529330]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER DOMINGUEZ AGUILAR, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=francisco-javier-dominguez-aguilar}]","Nacional","MXN","Departamento de Recursos Materiales","LA-017000020-N5-2015-747271","[contractTermination]","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","[francisco-javier-dominguez-aguilar]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Elizabeth Ibarra Sarlat","2015-03-30T10:00:00.000Z","elizabeth-ibarra-sarlat","contract","Departamento de Recursos Materiales","unidad-compradora","ADQUISICION DE ALIMENTOS PREPARADOS","[{id=compranet-1620524637144}]","017000020","false","Expirado","ADQUISICION DE ALIMENTOS PREPARADOS","open","institution","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","747271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529330}]","ADQUISICION DE ALIMENTOS PREPARADOS 2015 (2)","747271","true","Presencial","Procuraduría General de la República","2015-12-31T00:00:00.000Z","781474","ocds-0ud2q6-LA-017000020-N5-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","172413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=FRANCISCO JAVIER DOMINGUEZ AGUILAR, id=francisco-javier-dominguez-aguilar}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","747271",,,,,,,
"2019-01-24T01:17:00.000Z","2016-02-26T01:20:00.000Z","2016-03-15T00:00:00.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales","PGR","complete","[FRANCISCO JAVIER DOMINGUEZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799460]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER DOMINGUEZ AGUILAR, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=francisco-javier-dominguez-aguilar}]","Nacional","MXN","Departamento de Recursos Materiales","LA-017000020-E1-2016-1017289","[contractTermination]","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","[francisco-javier-dominguez-aguilar]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Elizabeth Ibarra Sarlat","2016-02-26T10:00:00.000Z","elizabeth-ibarra-sarlat","contract","Departamento de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE ALIMENTOS PREPARADOS 2016","[{id=compranet-1620524637144}]","017000020","false","Expirado","ADQUISICIÓN DE ALIMENTOS PREPARADOS 2016","open","institution","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","1017289","MX-CPA","MXN","[{datePublished=2016-02-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1017289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799460}]","ADQUISICION DE ALIMENTOS PREPARADOS 2016","1017289","true","Presencial","Procuraduría General de la República","2016-12-31T00:00:00.000Z","998204","ocds-0ud2q6-LA-017000020-E1-2016","false","[{}]","01. Licitación Pública LAASSP","172413","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=FRANCISCO JAVIER DOMINGUEZ AGUILAR, id=francisco-javier-dominguez-aguilar}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172413","1017289",,"active",,,,,"2016-02-29T00:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"2017-01-13T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales","PGR","complete","[LUIS DOMINGUEZ CERVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088205]","[{address={countryName=México}, roles=supplier, name=LUIS DOMINGUEZ CERVERA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luis-dominguez-cervera}]","Nacional","MXN","Departamento de Recursos Materiales","AA-017000020-E6-2017-1352914","[contractTermination]","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","[luis-dominguez-cervera]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Elizabeth Ibarra Sarlat",,"elizabeth-ibarra-sarlat","contract","Departamento de Recursos Materiales","unidad-compradora","CONTRATO DE ARRENDAMIENTO DE BODEGA","[{id=compranet-1620524637144}]","017000020","false","Expirado","CONTRATO DE ARRENDAMIENTO DE BODEGA","direct","institution","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","1352914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1352914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088205}]","ARRENDAMIENTO DE BODEGA","1352914","true","Presencial","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1294650","ocds-0ud2q6-AA-017000020-E6-2017","false","[{}]","05. Adjudicación Directa LAASSP","144000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=LUIS DOMINGUEZ CERVERA, id=luis-dominguez-cervera}]","procuraduria-general-de-la-republica","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","144000","1352914",,,,,,,
