"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Pavimentos El Sauzal S.A. de C.V. en convenio privado de asociación con Construcciones Puentes y Estructuras del Noreste S.A. de C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","Pavimentos el Sauzal S.A. de C.V. en convenio privado de asociación con Construcciones Puentes y Estructuras del Noreste S.A. de C.V.","0","1.998421278E7","0","pavimentos-el-sauzal-sa-de-cv-en-convenio-privado-de-asociacion-con-construcciones-puentes-y-estructuras-del-noreste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=DISTRIBUIDORA Y FABRICANTES DE ARTÍCULOS ESCOLARES Y DE OFICINA S.A. DE C.V.}, {name=DISTRIBUIDORA Y FABRICANTES DE ARTICULOS ESCOLARES Y DE OFICINA SA DE CV}, {name=DISTRIBUIDORA Y FABRICANTES DE ARTICULOS ESCOLARES Y DE OFICINA S.A. DE C.V.}, {name=DISTRIBUIDORA Y FABRICANTES DE ARTICULOS ESCOLARES Y DE OFICINA S.A.DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","DISTRIBUIDORA Y FABRICANTES DE ARTÍCULOS ESCOLARES Y DE OFICINA, S.A. DE C.V.","0","1657504.6199999999","0","distribuidora-y-fabricantes-de-articulos-escolares-y-de-oficina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","COMLINE COMPUTER SOFTWARELOSUNGEN AG","0","8000","0","comline-computer-softwarelosungen-ag","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ECOTURISMO IXTLAN SHIAA-RUA -VIA S.P.R. DE R.I.","0","179300","0","ecoturismo-ixtlan-shiaa-rua--via-spr-de-ri","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","S.A.S. INSTITUTE S.R.L. DE C.V.","0","622351.88","0","sas-institute-srl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Elevadores Kone México S.A. de C.V.","0","226180.28","0","elevadores-kone-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COMBUSTIBLES DE CANATLAN","0","199.9965","0","combustibles-de-canatlan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SOIME S DE R.L. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","SOIME, S.DE R.L. DE C.V.","0","2699091.21","0","soime-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MASTER TECHNOLOGIES, S.A. DE C.V.}, {name=MASTER TECHNOLOGIES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","MASTER TECHNOLOGIES SA DE CV","0","2834201.8","0","master-technologies-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SERVICIOS DE CONSULTORIA CONTABLE Y EMPRESARIAL","0","118980","0","servicios-de-consultoria-contable-y-empresarial","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CHIPMAN RELOCATIONS BILL OF LADING","0","4227.1","0","chipman-relocations-bill-of-lading","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ADVANCE CONSULTING SOLUTIONS S. C.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","ADVANCE CONSULTING SOLUTIONS S.C.","0","2486655","0","advance-consulting-solutions-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DALKIA ENERGÍA Y SERVICIOS S.A. DE C.V. EN PROPUESTA CONJUNTA CON PRSTADORA DE SERVICIO GLOBAL S.A. DE C.V.","0","3.863475987E7","0","dalkia-energia-y-servicios-sa-de-cv-en-propuesta-conjunta-con-prstadora-de-servicio-global-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=IMAGEN EX S A DE C V}, {name=IMAGEN EX S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","IMAGEN EX, S.A. DE C.V.","0","3.276203665E7","0","imagen-ex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","IMPLEMENTOS Y SERVICIOS INDUSTRIALESANTIAGO SA DE CV","0","222847.56","0","implementos-y-servicios-industrialesantiago-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ASCENDUM MAQUINARIA MEXICO SA DE CV, scheme=RFC, verified=1, id=AMM120213DBA}]","0","[{name=ASCENDUM MAQUINARIA MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","ASCENDUM MAQUINARIA MEXICO SA DE CV","0","1.99516335E7","0","ascendum-maquinaria-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=BODEGA TECNICA SA DE CV, scheme=RUPC, id=455489, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=BODEGA TÉCNICA, S.A. DE C.V.}, {name=BODEGA TECNICA S.A. DE C.V.}, {name=BODEGA TECNICA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","BODEGA TECNICA SA DE CV","0","248487.01","0","bodega-tecnica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ASESORIA Y SERVICIOS INTEGRALES EN CALIBRACION SC, scheme=RFC, verified=1, id=ASI970120U23}]","0","[{name=ASESORIA Y SERVICIOS INTEGRALES EN CALIBRACION, S. C.}, {name=ASESORIA Y SERVICIOS INTEGRALES EN CALIBRACION, S.C.}, {name=ASESORIA Y SERVICIOS INTEGRALES EN CALIBRACION S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","41","ASESORIA Y SERVICIOS INTEGRALES EN CALIBRACION SC","0","1882461.9199999997","0","asesoria-y-servicios-integrales-en-calibracion-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROFESSIONAL PHARMACY","0","13926.09","0","professional-pharmacy","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ELASTOMEROS TAZA SA DE CV, scheme=RUPC, id=308967, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ELASTOMEROS TAZA SA DE CV, scheme=RFC, verified=1, id=ETA701202A51}]","0","[{name=ELASTOMEROS TAZA, S.A. DE C.V.}, {name=ELASTOMEROS TAZA, S.A. DE C.V}, {name=ELASTOMEROS TAZA S.A DE C.V.}, {name=ELASTOMEROS TAZA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","ELASTOMEROS TAZA SA DE CV","0","5.0268106879999995E7","0","elastomeros-taza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=ACEQUIMSIIE SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","ACEQUIMSIIE, S.A DE C.V.","0","66150.15999999999","0","acequimsiie-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","NUTRICIÓN MPEDICA Y TECNOLÓGICA S.A. DE C..V","0","398460","0","nutricion-mpedica-y-tecnologica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RIVE RECICLADOS S.A. DE C.V.","0","838976.5900000001","0","rive-reciclados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SURTIDOS Y REPUESTOS DEL PACIFICO S.A DE C.V","0","2332.81","0","surtidos-y-repuestos-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PROMOPAPEL S.A. DE C.V.","0","349700.97","0","promopapel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=F1 MANAGEMENT S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","F1 MANAGEMENT, S.C.","0","870247.33","0","f1-management-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INGENIERIA RUMA SA DE CV, scheme=RFC, verified=1, id=IRU1601262M1}]","0","[{name=INGENIERÍA RUMA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","INGENIERIA RUMA SA DE CV","0","1.2469639600000001E7","0","ingenieria-ruma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=BIO PAPPEL PRODUCTS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","BIO PAPPEL PRODUCTS, S.A. DE C.V.","0","1.8105477007E7","0","bio-pappel-products-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ORDEN DOCUMENTAL, SA DE CV}, {name=ORDEN DOCUMENTAL, S.A. DE C.V.}, {name=ORDEN DOCUMENTAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ORDEN DOCUMENTAL SA DE CV","0","1.6254245600000001E7","0","orden-documental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=Grupo Saylo, S.A. de C.V.}, {name=GRUPO SAYLO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","GRUPO SAYLO SA DE CV","0","6598655.86","0","grupo-saylo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=MULTISERVICIOS Y PROTECCION DEL SOL, S.A. DE C.V.}, {name=MULTISERVICIOS Y PROTECCION DEL SOL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","MULTISERVICIOS Y PROTECCION DEL SOL SA DE CV","0","1133145.35","0","multiservicios-y-proteccion-del-sol-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=RECUPERACION INDUSTRIAL Y PETROQUIMICA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","RECUPERACION INDUSTRIAL Y PETROQUIMICA SA DE CV","0","346526.12","0","recuperacion-industrial-y-petroquimica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","EMPRESAS ISAL S. DE R.OL. DE C.V.","0","700000","0","empresas-isal-s-de-rol-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Frecuencia Modulada Mexicana SA","0","260869.57","0","frecuencia-modulada-mexicana-sa","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[{name=LOS ALTOS ENTERTAINMENT INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LOS ALTOS ENTERTAINMENT INC","0","7334","0","los-altos-entertainment-inc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","APOYOS INTEGRALES COMPAÑIAS S.A DE C.V.","0","141463.57","0","apoyos-integrales-companias-sa-de-cv","0"
