"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-02-09T18:53:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-03-10T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE","complete","[VICTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2232]","[{identifier={legalName=VICTOR JAVIER CRUZ SOTO, scheme=RUPC, id=10906, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VICTOR JAVIER CRUZ SOTO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=victor-javier-cruz-soto}]",,"MXN","Departamento de Concursos y Contratos Divisional","IO-018TOQ021-N13-2011-5111","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2011-02-18T11:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Hidalgo.- Construcción de Obras de Electrificación. Paquete II","[{id=compranet-1620524637144}]","018TOQ021","false","Expirado","Hidalgo.- Construcción de Obras de Electrificación. Paquete II","limited","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","5111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-5111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2232}]","Hidalgo.- Construcción de Obras de Electrificación. Paquete II","5111","true",,"Comisión Federal de Electricidad","2011-08-06T00:00:00.000Z","4325","ocds-0ud2q6-IO-018TOQ021-N13-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1573715",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR JAVIER CRUZ SOTO, id=victor-javier-cruz-soto}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1573715","5111"
"2019-11-08T17:40:02.000Z","2012-09-07T09:22:00.000Z","2012-09-28T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-02T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE","complete","[VICTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159368]","[{identifier={legalName=VICTOR JAVIER CRUZ SOTO, scheme=RUPC, id=10906, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VICTOR JAVIER CRUZ SOTO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=victor-javier-cruz-soto}]","Nacional","MXN","Departamento de Concursos y Contratos Divisional","IO-018TOQ021-N130-2012-213697","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2012-09-21T10:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Hidalgo.-Construcción Obras Electrificación Rural-Ramo 33,2012 paq II,Tecozautla","[{id=compranet-1620524637144}]","018TOQ021","false","Expirado","Hidalgo.-Construcción Obras Electrificación Rural-Ramo 33,2012 paq II,Tecozautla","limited","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","213697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159368}]","Hidalgo.-Construcción Obras Electrificación Rural-Ramo 33,2012 paq II,Tecozautla","213697","true","Electrónica","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","253470","ocds-0ud2q6-IO-018TOQ021-N130-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","764942.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR JAVIER CRUZ SOTO, id=victor-javier-cruz-soto}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","764942.35","213697"
"2019-01-24T01:18:06.000Z","2013-08-22T15:25:00.000Z","2013-09-26T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE","complete","[VICTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291720]","[{identifier={legalName=VICTOR JAVIER CRUZ SOTO, scheme=RUPC, id=10906, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VICTOR JAVIER CRUZ SOTO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=victor-javier-cruz-soto}]","Nacional","MXN","Departamento de Concursos y Contratos Divisional","IO-018TOQ021-N144-2013-442485","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2013-09-05T12:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Zona San Juan del Río-Mejoras áreas sec Regionales Ezequiel Montes y Vizarrón","[{id=compranet-1620524637144}]","018TOQ021","false","Expirado","Zona San Juan del Río-Mejoras áreas sec Regionales Ezequiel Montes y Vizarrón","limited","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","442485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291720}]","Zona San Juan del Río-Mejoras áreas sec Regionales Ezequiel Montes y Vizarrón","442485","true","Electrónica","Comisión Federal de Electricidad","2013-11-29T00:00:00.000Z","443460","ocds-0ud2q6-IO-018TOQ021-N144-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2006541.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR JAVIER CRUZ SOTO, id=victor-javier-cruz-soto}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2006541.9","442485"
"2019-01-24T01:18:06.000Z","2013-09-05T15:08:00.000Z","2013-10-02T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE","complete","[VICTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297581]","[{identifier={legalName=VICTOR JAVIER CRUZ SOTO, scheme=RUPC, id=10906, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VICTOR JAVIER CRUZ SOTO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=victor-javier-cruz-soto}]","Nacional","MXN","Departamento de Concursos y Contratos Divisional","IO-018TOQ021-N152-2013-442451","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2013-09-19T09:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Higo.-Zona Ixm-Construcción Obras de Electrificación Rural, Cardonal","[{id=compranet-1620524637144}]","018TOQ021","true","Expirado","Higo.-Zona Ixm-Construcción Obras de Electrificación Rural, Cardonal","limited","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","442451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297581}]","Higo.-Zona Ixm-Construcción Obras de Electrificación Rural, Cardonal","442451","true","Electrónica","Comisión Federal de Electricidad","2014-01-04T00:00:00.000Z","451208","ocds-0ud2q6-IO-018TOQ021-N152-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2500339.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR JAVIER CRUZ SOTO, id=victor-javier-cruz-soto}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2500339.6","442451"
"2019-01-24T01:17:46.000Z","2014-05-07T14:39:00.000Z","2014-06-06T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-10T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE","complete","[VICTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394812]","[{identifier={legalName=VICTOR JAVIER CRUZ SOTO, scheme=RUPC, id=10906, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VICTOR JAVIER CRUZ SOTO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=victor-javier-cruz-soto}]","Nacional","MXN","Departamento de Concursos y Contratos Divisional","IO-018TOQ021-N160-2014-538714","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2014-05-22T13:30:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Zona San Juan del Río - Obras 2014- Recalibración de 7 KM","[{id=compranet-1620524637144}]","018TOQ021","false","Expirado","Zona San Juan del Río - Obras 2014- Recalibración de 7 KM","limited","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","538714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-538714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394812}]","Zona San Juan del Río - Obras 2014- Recalibración de 7 KM","538714","true","Electrónica","Comisión Federal de Electricidad","2014-08-08T00:00:00.000Z","592552","ocds-0ud2q6-IO-018TOQ021-N160-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2381386.49","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR JAVIER CRUZ SOTO, id=victor-javier-cruz-soto}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2381386.49","538714"
"2019-01-24T01:18:06.000Z","2013-04-30T22:46:00.000Z","2013-05-24T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-03T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE","complete","[VICTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249580]","[{identifier={legalName=VICTOR JAVIER CRUZ SOTO, scheme=RUPC, id=10906, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VICTOR JAVIER CRUZ SOTO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=victor-javier-cruz-soto}]","Nacional","MXN","Departamento de Concursos y Contratos Divisional","IO-018TOQ021-N41-2013-340152","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2013-05-14T10:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Zona Querétaro-Obras 2013-Mejoras áreas sec Reg Pedro Escobedo y San Luis d Paz","[{id=compranet-1620524637144}]","018TOQ021","false","Expirado","Zona Querétaro-Obras 2013-Mejoras áreas sec Reg Pedro Escobedo y San Luis d Paz","limited","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","340152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-340152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249580}]","Zona Querétaro-Obras 2013-Mejoras áreas sec Reg Pedro Escobedo y San Luis d Paz","340152","true","Electrónica","Comisión Federal de Electricidad","2013-07-31T00:00:00.000Z","384631","ocds-0ud2q6-IO-018TOQ021-N41-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2689662.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR JAVIER CRUZ SOTO, id=victor-javier-cruz-soto}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2689662.84","340152"
"2019-01-24T01:17:46.000Z","2014-02-07T16:15:00.000Z","2014-02-28T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-05T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE","complete","[VICTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361605]","[{identifier={legalName=VICTOR JAVIER CRUZ SOTO, scheme=RUPC, id=10906, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VICTOR JAVIER CRUZ SOTO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=victor-javier-cruz-soto}]","Nacional","MXN","Departamento de Concursos y Contratos Divisional","IO-018TOQ021-N50-2014-493443","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2014-02-21T12:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Zona Ixmiquilpan.- Obras 2014, Mejoras áreas secundarias, Huichapan.","[{id=compranet-1620524637144}]","018TOQ021","false","Expirado","Zona Ixmiquilpan.- Obras 2014, Mejoras áreas secundarias, Huichapan.","limited","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","493443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361605}]","Zona Ixmiquilpan.- Obras 2014, Mejoras áreas secundarias, Huichapan.","493443","true","Electrónica","Comisión Federal de Electricidad","2014-04-03T00:00:00.000Z","545508","ocds-0ud2q6-IO-018TOQ021-N50-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2143956.22","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR JAVIER CRUZ SOTO, id=victor-javier-cruz-soto}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2143956.22","493443"
"2019-01-24T01:17:46.000Z","2014-03-05T18:45:00.000Z","2014-04-02T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-07T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE","complete","[VICTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371668]","[{identifier={legalName=VICTOR JAVIER CRUZ SOTO, scheme=RUPC, id=10906, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VICTOR JAVIER CRUZ SOTO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=victor-javier-cruz-soto}]","Nacional","MXN","Departamento de Concursos y Contratos Divisional","IO-018TOQ021-N65-2014-539333","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2014-03-20T10:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Querétaro.- Construcción de Obras de Electrificación Municipio de Querétaro","[{id=compranet-1620524637144}]","018TOQ021","false","Expirado","Querétaro.- Construcción de Obras de Electrificación Municipio de Querétaro","limited","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","539333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-539333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371668}]","Querétaro.- Construcción de Obras de Electrificación Municipio de Querétaro","539333","true","Electrónica","Comisión Federal de Electricidad","2014-05-21T00:00:00.000Z","559603","ocds-0ud2q6-IO-018TOQ021-N65-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5277182.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR JAVIER CRUZ SOTO, id=victor-javier-cruz-soto}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5277182.5","539333"
"2019-01-24T01:17:24.000Z","2015-05-26T14:48:00.000Z","2015-06-19T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-24T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE","complete","[VICTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571297]","[{identifier={legalName=VICTOR JAVIER CRUZ SOTO, scheme=RUPC, id=10906, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VICTOR JAVIER CRUZ SOTO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=victor-javier-cruz-soto}]","Nacional","MXN","Departamento de Concursos y Contratos Divisional","IO-018TOQ021-N61-2015-787575","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2015-06-11T09:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Querétaro.- Construcción de Obras de Electrificación (mano de obra, suministro","[{id=compranet-1620524637144}]","018TOQ021","false","Expirado","Querétaro.- Construcción de Obras de Electrificación (mano de obra, suministro","limited","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","787575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571297}]","Querétaro.- Construcción de Obras de Electrificación (mano de obra, suministro","787575","true","Electrónica","Comisión Federal de Electricidad","2015-08-22T00:00:00.000Z","822523","ocds-0ud2q6-IO-018TOQ021-N61-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1979902.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR JAVIER CRUZ SOTO, id=victor-javier-cruz-soto}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1979902.59","787575"
"2019-01-24T01:17:24.000Z","2015-08-26T10:30:00.000Z","2015-09-29T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-05T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE","complete","[VICTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650691]","[{identifier={legalName=VICTOR JAVIER CRUZ SOTO, scheme=RUPC, id=10906, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VICTOR JAVIER CRUZ SOTO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=victor-javier-cruz-soto}]","Nacional","MXN","Departamento de Concursos y Contratos Divisional","IO-018TOQ021-N93-2015-906440","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2015-09-14T09:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Hidalgo.- Zona Ixmiquilpan.- Construcción de obras de electrificación, Ramo 06,","[{id=compranet-1620524637144}]","018TOQ021","false","Expirado","Hidalgo.- Zona Ixmiquilpan.- Construcción de obras de electrificación, Ramo 06,","limited","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","906440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-906440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650691}]","Hidalgo.- Zona Ixmiquilpan.- Construcción de obras de electrificación, Ramo 06,","906440","true","Electrónica","Comisión Federal de Electricidad","2015-12-28T00:00:00.000Z","887832","ocds-0ud2q6-IO-018TOQ021-N93-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4395444.81","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR JAVIER CRUZ SOTO, id=victor-javier-cruz-soto}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4395444.81","906440"
