"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101483718, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","24","SOLUCIONES EN CONECTIVIDAD SEC SOCIEDAD ANONIMA","0","1.085097437055E9","0","soluciones-en-conectividad-sec-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3102191029, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","26","ELECTROMOTORES DE COSTA RICA LIMITADA","0","1.0834368947640002E9","0","electromotores-de-costa-rica-limitada","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=1202000065, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","consorcio DINAJU & GASOL","0","1.082136888184E9","0","consorcio-dinaju-&-gasol","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101674909, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","8","MEDCORE INNOVATIONS SOCIEDAD ANONIMA","0","1.0803990673E9","0","medcore-innovations-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101289662, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","NEXSYS DE CENTROAMERICA SOCIEDAD ANONIMA","0","1.07613249892E9","0","nexsys-de-centroamerica-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101094473, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","21","SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA SOCIEDAD ANONIMA","0","1.06624806931E9","0","sonda-tecnologias-de-informacion-de-costa-rica-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101231471, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","37","CENTROCEL INC SOCIEDAD ANONIMA","0","1.0635281862299998E9","0","centrocel-inc-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101359639, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","123","CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA","0","1.0613929486759998E9","0","central-de-radios-cdr-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101116084, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","25","EUROBUS SOCIEDAD ANONIMA","0","1.06078269746E9","0","eurobus-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101088910, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","30","CONCRETERA GUANACASTECA Y LIBERIA SOCIEDAD ANONIMA","0","1.060519861745E9","0","concretera-guanacasteca-y-liberia-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101083969, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","P Y P CONSTRUCCIONES SOCIEDAD ANONIMA","0","1.06020489272E9","0","p-y-p-construcciones-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101162557, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","81","DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA","0","1.0545329536370002E9","0","distribuidora-grupo-multisa-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101541951, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","20","FALCON INDUSTRIES C.R. SOCIEDAD ANONIMA","0","1.0533149827E9","0","falcon-industries-cr-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=3101027962, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","HOGARES DE COSTA RICA SOCIEDAD ANONIMA","0","1.05140294602E9","0","hogares-de-costa-rica-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101091394, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","123","GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA","0","1.050093488495E9","0","grupo-empresarial-el-almendro-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101069591, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","22","EDIFICACIONES Y PINTURAS DE COSTA RICA (EDIPSA) SOCIEDAD ANONIMA","0","1.0496404118619999E9","0","edificaciones-y-pinturas-de-costa-rica-edipsa-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101177147, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","313","PAVA DE GRECIA SOCIEDAD ANONIMA","0","1.0408629152720002E9","0","pava-de-grecia-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101009377, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","COMPAÑIA GALLETANO SOCIEDAD ANONIMA","0","1.03810381344E9","0","compania-galletano-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101004016, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","34","PRODUCTOS DE CONCRETO SOCIEDAD ANONIMA","0","1.0349283543940002E9","0","productos-de-concreto-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101562914, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","15","RIVERING DE COSTA RICA SOCIEDAD ANONIMA","0","1.0323920600750002E9","0","rivering-de-costa-rica-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EBSCO MEXICO INC SA DE CV, scheme=RUPC, id=9032, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EBSCO MEXICO INC SA DE CV, scheme=RFC, verified=1, id=EMI941031U22}, {scheme=Registro Nacional, id=9000007383, uri=http://www.registronacional.go.cr/}]","0","[{name=EBSCO MÉXICO INC., S.A. DE C.V.}, {name=EBSCO MÉXICO INC, SA DE CV}, {name=EBSCO MEXICO INC, S.A. DE C.V.}, {name=EBSCO MEXICO INC. S.A. DE C.V.}, {name=EBSCO MEXICO, INC., S. A. DE C. V.}, {name=EBSCO MÉXICO INC. S.A DE C.V.}, {name=EBSCO MEXICO INC., S.A. DE C.V.}, {name=EBSCO MEXICO INC S.A. DE C.V.}, {name=EBSCO MÉXICO INC. S.A. DE C.V.}, {name=EBSCO MEXICO INC. S.A DE C.V.}, {name=EBSCO México INC. S.A. de C.V.}, {name=EBSCO MEXICO INC S. A. DE C. V.}, {name=EBSCO México INC S.A. de C.V.}, {name=EBSCO MEXICO INC. SA. DE C.V.}, {name=EBSCO MÉXICO INC S.A. DE C.V.}, {name=EBSCO MÉXICO INC S.A. DE C.V}, {name=Ebsco México Inc S.A. de C.V.}, {name=EBSCO MÉXICO INC. S.A. DE C..V}, {name=EBSCO MÉXICO INC. S.A. C.V.}, {name=EBSCO Mexico INC S. A. de C.V.}, {name=Ebsco México INC. S.A. de C.V.}, {name=EBSCO MÉXICO INC. S.A. DE C..V.}, {name=EBSCO MEXICO INC S A DE C V}, {name=Ebsco México INC S.A. de C.V.}, {name=EBSCO MEXICO INC. SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","581","EBSCO MEXICO INC SA DE CV","0","1.0317383373700001E9","0","ebsco-mexico-inc-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=1201900333, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","CONSORCIO VIETO-POLIGONAL-IAA-LAUHER","0","1.02610271348E9","0","consorcio-vieto-poligonal-iaa-lauher","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3102164182, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","14","CONSTRUCCIONES LEVELL BROWN LIMITADA","0","1025193730","0","construcciones-levell-brown-limitada","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101104417, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","56","REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA","0","1.0234708052799999E9","0","regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3002056920, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","15","ASOCIACION COSTARRICENSE DE PROFESIONALES EN TURISMO ACOPROT","0","1.019886802974E9","0","asociacion-costarricense-de-profesionales-en-turismo-acoprot","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101005034, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","67","PRETENSADOS NACIONALES SOCIEDAD ANONIMA","0","1.0176670776710001E9","0","pretensados-nacionales-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101661672, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","FCV ALFA DESARROLLOS SOCIEDAD ANONIMA","0","1.0164267233299999E9","0","fcv-alfa-desarrollos-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101210762, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","35","MULTI FRIO SOCIEDAD ANONIMA","0","1.0156778033630002E9","0","multi-frio-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101022894, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","29","CONVERTEL CR SOCIEDAD ANONIMA","0","1.0136430548100001E9","0","convertel-cr-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101224821, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","36","CONSTRUCTORA MONTE SION SOCIEDAD ANONIMA","0","1.0133561812540001E9","0","constructora-monte-sion-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101593580, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","103","MISCELANEOS SECURITY SERVICES SOCIEDAD ANONIMA","0","1.0114861811090001E9","0","miscelaneos-security-services-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101683121, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","8","HC MEDICAL SOLUTION SA","0","1.0110017424599999E9","0","hc-medical-solution-sa","0","[profit]"
