"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[GOBIERNO LIBRE Y SOBERANO DEL ESTADO DE MORELOS, CELIA PATRICIA BAEZ MEDINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/357/2012]","[{roles=supplier, name=GOBIERNO LIBRE Y SOBERANO DEL ESTADO DE MORELOS, details={type=company}, id=gobierno-libre-y-soberano-del-estado-de-morelos}, {roles=supplier, name=CELIA PATRICIA BAEZ MEDINA, details={type=person}, id=celia-patricia-baez-medina}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PSG/357/2012-PSG/357/2012","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[gobierno-libre-y-soberano-del-estado-de-morelos, celia-patricia-baez-medina]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","PRESTACION DE SERVICIO DE LIMPIEZA","limited","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PSG/357/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/357/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/357/2012}]","PRESTACION DE SERVICIO DE LIMPIEZA","PSG/357/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/357/2012","ocds-0ud2q6-PSG/357/2012","85732.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO LIBRE Y SOBERANO DEL ESTADO DE MORELOS, id=gobierno-libre-y-soberano-del-estado-de-morelos}, {name=CELIA PATRICIA BAEZ MEDINA, id=celia-patricia-baez-medina}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85732.8","PSG/357/2012"
"2021-05-09T00:24:27.000Z","2009-06-18T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-26T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[CARMEN PATRICIA AWAD VALDES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4583/2009]","[{roles=supplier, name=CARMEN PATRICIA AWAD VALDES, details={type=person}, id=carmen-patricia-awad-valdes}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/4583/2009-PED/4583/2009","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[carmen-patricia-awad-valdes]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2009-062-C YODO SOSA ACIDO FOSFORICO GRADO ALIMENTICIO DETERGENTE LIQUIDO ALCALINO","[{id=pot-1620519810584}]","PEDIDO 2009-062-C YODO SOSA ACIDO FOSFORICO GRADO ALIMENTICIO DETERGENTE LIQUIDO ALCALINO","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/4583/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4583/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4583/2009}]","PEDIDO 2009-062-C YODO SOSA ACIDO FOSFORICO GRADO ALIMENTICIO DETERGENTE LIQUIDO ALCALINO","PED/4583/2009","LICONSA S.A. DE C.V.","2009-06-26T00:00:00.000Z","PED/4583/2009","ocds-0ud2q6-PED/4583/2009","16669","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARMEN PATRICIA AWAD VALDES, id=carmen-patricia-awad-valdes}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16669","PED/4583/2009",
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[SAMINA SILVIA DE LA VEGA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/525/2008]","[{roles=supplier, name=SAMINA SILVIA DE LA VEGA GARCIA, details={type=person}, id=samina-silvia-de-la-vega-garcia}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/525/2008-PED/525/2008","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[samina-silvia-de-la-vega-garcia]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO.2007-151-C DESASOLVE DE FOSA SEPTICA","[{id=pot-1620519810584}]","PEDIDO NO.2007-151-C DESASOLVE DE FOSA SEPTICA","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/525/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/525/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/525/2008}]","PEDIDO NO.2007-151-C DESASOLVE DE FOSA SEPTICA","PED/525/2008","LICONSA S.A. DE C.V.","2007-11-23T00:00:00.000Z","PED/525/2008","ocds-0ud2q6-PED/525/2008","16500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAMINA SILVIA DE LA VEGA GARCIA, id=samina-silvia-de-la-vega-garcia}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16500","PED/525/2008",
"2021-05-09T00:24:27.000Z","2015-07-13T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-13T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[CARMEN PATRICIA AWAD VALDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3630/2015]","[{roles=supplier, name=CARMEN PATRICIA AWAD VALDEZ, details={type=person}, id=carmen-patricia-awad-valdez}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/3630/2015-PED/3630/2015","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[carmen-patricia-awad-valdez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2015-2921-C ACIDO FOSFORICO SOSA CAUSTICA DETERGENTE ALCALINO","[{id=pot-1620519810584}]","PEDIDO 2015-2921-C ACIDO FOSFORICO SOSA CAUSTICA DETERGENTE ALCALINO","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/3630/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3630/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3630/2015}]","PEDIDO 2015-2921-C ACIDO FOSFORICO SOSA CAUSTICA DETERGENTE ALCALINO","PED/3630/2015","LICONSA S.A. DE C.V.","2015-07-13T00:00:00.000Z","PED/3630/2015","ocds-0ud2q6-PED/3630/2015","16463.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARMEN PATRICIA AWAD VALDEZ, id=carmen-patricia-awad-valdez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16463.1","PED/3630/2015",
"2021-05-09T00:24:27.000Z","2008-08-13T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-07T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[MA. ELENA ROMO GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4355/2008]","[{roles=supplier, name=MA. ELENA ROMO GUTIERREZ, details={type=person}, id=ma-elena-romo-gutierrez}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/4355/2008-PED/4355/2008","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[ma-elena-romo-gutierrez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2008-099-C DESASOLVE DE FOSA SEPTICA","[{id=pot-1620519810584}]","PEDIDO NO. 2008-099-C DESASOLVE DE FOSA SEPTICA","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/4355/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4355/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4355/2008}]","PEDIDO NO. 2008-099-C DESASOLVE DE FOSA SEPTICA","PED/4355/2008","LICONSA S.A. DE C.V.","2008-08-15T00:00:00.000Z","PED/4355/2008","ocds-0ud2q6-PED/4355/2008","16200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. ELENA ROMO GUTIERREZ, id=ma-elena-romo-gutierrez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16200","PED/4355/2008",
"2021-05-09T00:24:27.000Z","2009-05-07T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-07T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[MA. ELENA ROMO GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3503/2009]","[{roles=supplier, name=MA. ELENA ROMO GUTIERREZ, details={type=person}, id=ma-elena-romo-gutierrez}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/3503/2009-PED/3503/2009","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[ma-elena-romo-gutierrez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2009-048-C SERVICIO DE DESASOLVE DE FOSA SEPTICA","[{id=pot-1620519810584}]","PEDIDO 2009-048-C SERVICIO DE DESASOLVE DE FOSA SEPTICA","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/3503/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3503/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3503/2009}]","PEDIDO 2009-048-C SERVICIO DE DESASOLVE DE FOSA SEPTICA","PED/3503/2009","LICONSA S.A. DE C.V.","2009-05-15T00:00:00.000Z","PED/3503/2009","ocds-0ud2q6-PED/3503/2009","16200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. ELENA ROMO GUTIERREZ, id=ma-elena-romo-gutierrez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16200","PED/3503/2009",
"2021-05-09T00:24:27.000Z","2008-10-02T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-30T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[MARIA ELENA ROMO GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/5479/2008]","[{roles=supplier, name=MARIA ELENA ROMO GUTIERREZ, details={type=person}, id=maria-elena-romo-gutierrez}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/5479/2008-PED/5479/2008","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[maria-elena-romo-gutierrez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2008-143-C SERVICIO DE DESASOLVE DE FOSA SEPTICA","[{id=pot-1620519810584}]","PEDIDO NO. 2008-143-C SERVICIO DE DESASOLVE DE FOSA SEPTICA","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/5479/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/5479/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/5479/2008}]","PEDIDO NO. 2008-143-C SERVICIO DE DESASOLVE DE FOSA SEPTICA","PED/5479/2008","LICONSA S.A. DE C.V.","2008-11-07T00:00:00.000Z","PED/5479/2008","ocds-0ud2q6-PED/5479/2008","16200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA ELENA ROMO GUTIERREZ, id=maria-elena-romo-gutierrez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16200","PED/5479/2008",
"2021-05-09T00:24:27.000Z","2008-11-26T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-26T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[MA. ELENA ROMO GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/842/2009]","[{roles=supplier, name=MA. ELENA ROMO GUTIERREZ, details={type=person}, id=ma-elena-romo-gutierrez}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/842/2009-PED/842/2009","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[ma-elena-romo-gutierrez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2008-151-C SERVICIOS DE DESASOLVE DE FOSA SEPTICA","[{id=pot-1620519810584}]","PEDIDO NO. 2008-151-C SERVICIOS DE DESASOLVE DE FOSA SEPTICA","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/842/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/842/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/842/2009}]","PEDIDO NO. 2008-151-C SERVICIOS DE DESASOLVE DE FOSA SEPTICA","PED/842/2009","LICONSA S.A. DE C.V.","2008-12-04T00:00:00.000Z","PED/842/2009","ocds-0ud2q6-PED/842/2009","16200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. ELENA ROMO GUTIERREZ, id=ma-elena-romo-gutierrez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16200","PED/842/2009",
"2021-05-09T00:24:27.000Z","2008-12-18T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-18T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[JORGE RODRIGUEZ DE LA ROSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/850/2009]","[{roles=supplier, name=JORGE RODRIGUEZ DE LA ROSA, details={type=person}, id=jorge-rodriguez-de-la-rosa}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/850/2009-PED/850/2009","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[jorge-rodriguez-de-la-rosa]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2008-179-C BUZON","[{id=pot-1620519810584}]","PEDIDO NO. 2008-179-C BUZON","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/850/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/850/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/850/2009}]","PEDIDO NO. 2008-179-C BUZON","PED/850/2009","LICONSA S.A. DE C.V.","2008-12-26T00:00:00.000Z","PED/850/2009","ocds-0ud2q6-PED/850/2009","16052.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE RODRIGUEZ DE LA ROSA, id=jorge-rodriguez-de-la-rosa}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16052.18","PED/850/2009",
"2021-05-09T00:24:27.000Z","2008-08-13T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-13T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[NOTYFORMAS DE OCCIDENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4356/2008]","[{roles=supplier, name=NOTYFORMAS DE OCCIDENTE S.A. DE C.V., details={type=company}, id=notyformas-de-occidente-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/4356/2008-PED/4356/2008","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[notyformas-de-occidente-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2008-100-C IMPRESION DE DOCUMENTOS","[{id=pot-1620519810584}]","PEDIDO NO. 2008-100-C IMPRESION DE DOCUMENTOS","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/4356/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4356/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4356/2008}]","PEDIDO NO. 2008-100-C IMPRESION DE DOCUMENTOS","PED/4356/2008","LICONSA S.A. DE C.V.","2008-08-21T00:00:00.000Z","PED/4356/2008","ocds-0ud2q6-PED/4356/2008","15748","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOTYFORMAS DE OCCIDENTE S.A. DE C.V., id=notyformas-de-occidente-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15748","PED/4356/2008",
"2021-05-09T00:24:27.000Z","2010-03-10T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-10T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[LLANTAS DE ZACATECAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1810/2010]","[{roles=supplier, name=LLANTAS DE ZACATECAS S.A. DE C.V., details={type=company}, id=llantas-de-zacatecas-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/1810/2010-PED/1810/2010","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[llantas-de-zacatecas-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PED 2010-006-C LLANTAS","[{id=pot-1620519810584}]","PED 2010-006-C LLANTAS","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/1810/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1810/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1810/2010}]","PED 2010-006-C LLANTAS","PED/1810/2010","LICONSA S.A. DE C.V.","2010-03-18T00:00:00.000Z","PED/1810/2010","ocds-0ud2q6-PED/1810/2010","14672.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTAS DE ZACATECAS S.A. DE C.V., id=llantas-de-zacatecas-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14672.41","PED/1810/2010",
"2021-05-09T00:24:27.000Z","2008-05-30T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-28T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[MA. ELENA ROMO GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2808/2008]","[{roles=supplier, name=MA. ELENA ROMO GUTIERREZ, details={type=person}, id=ma-elena-romo-gutierrez}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/2808/2008-PED/2808/2008","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[ma-elena-romo-gutierrez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO No.2008-064-C DESASOLVE DE FOSA SEPTICA","[{id=pot-1620519810584}]","PEDIDO No.2008-064-C DESASOLVE DE FOSA SEPTICA","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/2808/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2808/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2808/2008}]","PEDIDO No.2008-064-C DESASOLVE DE FOSA SEPTICA","PED/2808/2008","LICONSA S.A. DE C.V.","2008-06-05T00:00:00.000Z","PED/2808/2008","ocds-0ud2q6-PED/2808/2008","13500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. ELENA ROMO GUTIERREZ, id=ma-elena-romo-gutierrez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13500","PED/2808/2008",
"2021-05-09T00:24:27.000Z","2010-02-23T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-23T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[ROMO GUTIERREZ MA. ELENA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/833/2010]","[{roles=supplier, name=ROMO GUTIERREZ MA. ELENA, details={type=person}, id=romo-gutierrez-ma-elena}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/833/2010-PED/833/2010","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[romo-gutierrez-ma-elena]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO.-2010-002.-C SERVICIO DE DESASOLVE DE FOSA SEPTICA","[{id=pot-1620519810584}]","PEDIDO NO.-2010-002.-C SERVICIO DE DESASOLVE DE FOSA SEPTICA","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/833/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/833/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/833/2010}]","PEDIDO NO.-2010-002.-C SERVICIO DE DESASOLVE DE FOSA SEPTICA","PED/833/2010","LICONSA S.A. DE C.V.","2010-03-03T00:00:00.000Z","PED/833/2010","ocds-0ud2q6-PED/833/2010","13090","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROMO GUTIERREZ MA. ELENA, id=romo-gutierrez-ma-elena}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13090","PED/833/2010",
