"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2017-03-08T13:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-17T00:00:00.000Z","México","Generación II","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088676]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Generación II","AA-018TOQ726-E50-2017-1361681","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","2017-03-13T09:30:00.000Z","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","HIDROGENO EXTRA SECO 99.5% DE PUREZA","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","HIDROGENO EXTRA SECO 99.5% DE PUREZA","direct","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1361681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1361681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088676}]","HIDROGENO EXTRA SECO 99.5% DE PUREZA","1361681","true","Electrónica","Comisión Federal de Electricidad","2017-12-15T00:00:00.000Z","1295046","ocds-0ud2q6-AA-018TOQ726-E50-2017","false","[{}]","05. Adjudicación Directa LAASSP","171720","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","171720","1361681"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-27T00:00:00.000Z","México","Generación VI","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117118]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Internacional","MXN","Generación VI","AA-018TOQ727-E682-2017-1401906","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla",,"eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","700481964","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","700481964","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1401906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1401906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117118}]","REGULADOR DE HIDRÓGENO U-1","1401906","true","Electrónica","Comisión Federal de Electricidad","2017-06-26T00:00:00.000Z","1331363","ocds-0ud2q6-AA-018TOQ727-E682-2017","false","[{}]","05. Adjudicación Directa LAASSP","28066.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28066.14","1401906","2017-04-26T00:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-21T00:00:00.000Z","México","Generación IV","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210774]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Generación IV","AA-018TOQ729-E505-2017-1505475","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa",,"juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","AA-018TOQ729-E505-2017 BIOXIDO DE BARBONO, HIDROGENO, CT PUNTA PRIETA","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","AA-018TOQ729-E505-2017 BIOXIDO DE BARBONO, HIDROGENO, CT PUNTA PRIETA","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1505475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1505475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210774}]","AA-018TOQ729-E505-2017 BIOXIDO DE BARBONO, HIDROGENO, CT PUNTA PRIETA","1505475","true","Electrónica","Comisión Federal de Electricidad","2017-12-10T00:00:00.000Z","1428253","ocds-0ud2q6-AA-018TOQ729-E505-2017","false","[{}]","05. Adjudicación Directa LAASSP","234927","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","234927","1505475",,"true"
"2019-11-08T17:40:02.000Z","2011-02-21T14:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-25T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746933]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N34-2011-1591","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2011-02-24T14:30:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","contrato adjudicado hexafloruro","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","contrato adjudicado hexafloruro","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","1591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746933}]","HEXAFLORURO DE AZUFRE","1591","true","Mixta","Comisión Federal de Electricidad","2011-03-11T00:00:00.000Z","6168","ocds-0ud2q6-AA-018TOQ981-N34-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46980","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46980","1591",,
"2019-11-08T17:40:02.000Z","2011-07-12T09:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23888]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]",,"MXN","Aguamilpa Solidaridad","AA-018TOQ994-N13-2011-29143","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2011-07-18T13:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","HEXAFLUORURO DE AZUFRE","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","HEXAFLUORURO DE AZUFRE","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","29143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-29143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23888}]","500419949 GAS HAXAFLUORURO DE AZUFRE (SF6)","29143","true",,"Comisión Federal de Electricidad","2011-08-16T00:00:00.000Z","42916","ocds-0ud2q6-AA-018TOQ994-N13-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32240",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32240","29143","2011-08-01T00:00:00.000Z",
"2019-01-24T01:17:24.000Z","2015-02-10T15:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-07T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513410]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-N2-2015-694670","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2015-02-17T11:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","GAS HEXAFLUORURO DE AZUFRE PARA LA C.H. AGUAMILPA SOLIDARIDAD","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","GAS HEXAFLUORURO DE AZUFRE PARA LA C.H. AGUAMILPA SOLIDARIDAD","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","694670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513410}]","500531144 GAS HEXAFLUORURO DE AZUFRE C.H. AGUAMILPA","694670","true","Electrónica","Comisión Federal de Electricidad","2015-04-05T00:00:00.000Z","760343","ocds-0ud2q6-AA-018TOQ994-N2-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","113568","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","113568","694670","2015-03-06T00:00:00.000Z",
"2019-01-24T01:16:35.000Z","2017-06-21T13:25:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-07-12T00:00:00.000Z","México","Generación III","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1178523]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Generación III","LA-018TOQ728-E357-2017-1502267","[contractTermination]","generacion-iii-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Guillermo Virgen González","2017-07-06T10:00:00.000Z","guillermo-virgen-gonzalez","contract","Generación III","unidad-compradora","HIDROGENO Y BIOXIDO DE CARBONO","[{id=compranet-1620524637144}]","018TOQ728","false","Expirado","HIDROGENO Y BIOXIDO DE CARBONO","open","institution","generacion-iii-comision-federal-de-electricidad","Generación III","generacion-iii-comision-federal-de-electricidad","1502267","MX-CPA","MXN","[{datePublished=2017-07-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1502267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1178523}]","EPS III LPN Hidrógeno y Bióxido de Carbono -SRGT Occidente","1502267","true","Electrónica","Comisión Federal de Electricidad","2017-07-27T00:00:00.000Z","1394964","ocds-0ud2q6-LA-018TOQ728-E357-2017","false","[{}]","01. Licitación Pública LAASSP","1749284.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1749284.5","1502267",,,"2017-07-12T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-03-01T16:51:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-09T00:00:00.000Z","México","Generación I","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082759]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Generación I","IA-018TOQ725-E16-2017-1353639","[contractTermination]","generacion-i-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-06T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","3PN-002/17 HIDROGENO Y BIOXIDO DE CARBONO","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","3PN-002/17 HIDROGENO Y BIOXIDO DE CARBONO","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1353639","MX-CPA","MXN","[{datePublished=2017-03-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1353639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082759}]","3PN-002/17 HIDROGENO Y BIOXIDO DE CARBONO","1353639","true","Electrónica","Comisión Federal de Electricidad","2017-12-16T00:00:00.000Z","1288819","ocds-0ud2q6-IA-018TOQ725-E16-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","444650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","444650","1353639",,,"2017-03-08T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-05-08T14:29:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-25T00:00:00.000Z","México","Generación II","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138813]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Generación II","IA-018TOQ726-E540-2017-1437856","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","2017-05-22T08:00:00.000Z","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","HELIO Y GAS BIÓXIDO DE CARBONO","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","HELIO Y GAS BIÓXIDO DE CARBONO","limited","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1437856","MX-CPA","MXN","[{datePublished=2017-05-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1437856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138813}]","GASES","1437856","true","Electrónica","Comisión Federal de Electricidad","2017-11-30T00:00:00.000Z","1353187","ocds-0ud2q6-IA-018TOQ726-E540-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","88111.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88111.5","1437856","2017-06-02T00:00:00.000Z",,"2017-05-24T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-07-27T08:54:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-16T00:00:00.000Z","México","Generación I","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1218932]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Generación I","IA-018TOQ725-E838-2017-1539182","[contractTermination]","generacion-i-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-08-10T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","GASES COMPRIMIDOS Adjudicada","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","GASES COMPRIMIDOS Adjudicada","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1539182","MX-CPA","MXN","[{datePublished=2017-08-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1539182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1218932}]","GEN I-I3PN-020-2017 GASES COMPRIMIDOS","1539182","true","Electrónica","Comisión Federal de Electricidad","2017-12-15T00:00:00.000Z","1436714","ocds-0ud2q6-IA-018TOQ725-E838-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","273000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","273000","1539182",,,"2017-08-15T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-03-17T20:53:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-29T00:00:00.000Z","México","Generación II","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094795]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Generación II","IA-018TOQ726-E121-2017-1373916","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","2017-03-24T09:00:00.000Z","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","SUMINISTRO HIDROGENO Y BIOXIDO DE CARBONO","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","SUMINISTRO HIDROGENO Y BIOXIDO DE CARBONO","limited","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1373916","MX-CPA","MXN","[{datePublished=2017-03-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1373916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094795}]","SUMINISTRO HIDROGENO Y BIOXIDO DE CARBONO","1373916","true","Electrónica","Comisión Federal de Electricidad","2017-12-08T00:00:00.000Z","1306278","ocds-0ud2q6-IA-018TOQ726-E121-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","669820","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","669820","1373916",,,"2017-03-27T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-03-10T14:19:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-19T00:00:00.000Z","México","Generación VI","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090761]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Generación VI","IA-018TOQ727-E101-2017-1364216","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-03-15T10:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","500572111 HIDROGENO","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","500572111 HIDROGENO","limited","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1364216","MX-CPA","MXN","[{datePublished=2017-03-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1364216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090761}]","500572111 HIDROGENO","1364216","true","Electrónica","Comisión Federal de Electricidad","2017-06-19T00:00:00.000Z","1300876","ocds-0ud2q6-IA-018TOQ727-E101-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","999674.85","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","999674.85","1364216",,,"2017-03-17T00:00:00.000Z","active"
