"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-04-27T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-27T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[IMPROMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0045&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=SI1001&vv_provsino=0]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-045-11-SI1001","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","SERVICIO INTEGRAL DE PAGO POR PRUEBA.","[{id=compranet3-1620530467436}]","641207","SERVICIO INTEGRAL DE PAGO POR PRUEBA.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","SI1001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SI1001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0045&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=SI1001&vv_provsino=0}]","SERVICIO INTEGRAL DE PAGO POR PRUEBA.","SI1001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-045-11","ocds-0ud2q6-00641207-045-11","4211023.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4211023.83","SI1001"
"2021-05-09T03:21:07.000Z","2012-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[IMPROMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D050713&p_CveDep=00641&p_CveUni=193&p_NumeroLc=032&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IMPROMED SA DE CV, details={type=company}, id=impromed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-032-10-D050713","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","CONTRATACIýN DEL SERVICIO INTEGRAL E PAGO POR PRUEBA DE OPORTUNIDADES","[{id=compranet3-1620530467436}]","641193","CONTRATACIýN DEL SERVICIO INTEGRAL E PAGO POR PRUEBA DE OPORTUNIDADES","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D050713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D050713-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D050713&p_CveDep=00641&p_CveUni=193&p_NumeroLc=032&p_AnioLc=2010&ConSin=1}]","CONTRATACIýN DEL SERVICIO INTEGRAL E PAGO POR PRUEBA DE OPORTUNIDADES","D050713","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-032-10","ocds-0ud2q6-00641193-032-10","3993957.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED SA DE CV, id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3993957.6","D050713"
"2021-05-09T03:21:07.000Z","2010-12-30T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-30T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[IMPROMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0143&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D050454&vv_provsino=0]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-143-10-D050454","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","SERVICIO INTEGRAL DE PAGO POR PRUEBA.","[{id=compranet3-1620530467436}]","641207","SERVICIO INTEGRAL DE PAGO POR PRUEBA.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D050454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D050454-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0143&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D050454&vv_provsino=0}]","SERVICIO INTEGRAL DE PAGO POR PRUEBA.","D050454","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-143-10","ocds-0ud2q6-00641207-143-10","2711594","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2711594","D050454"
"2021-05-09T03:21:07.000Z","2009-12-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-12-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","active","complete","[IMPROMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S90089&p_CveDep=00641&p_CveUni=255&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IMPROMED SA DE CV, details={type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Zacatecas","00641255-004-09-S90089","[contract]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","Pago por Prueba de Laboratorio","[{id=compranet3-1620530467436}]","641255","Pago por Prueba de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","S90089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S90089-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S90089&p_CveDep=00641&p_CveUni=255&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Pago por Prueba de Laboratorio","S90089","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641255-004-09","ocds-0ud2q6-00641255-004-09","2652229.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED SA DE CV, id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2652229.8","S90089"
"2021-05-09T03:21:07.000Z","2012-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-01-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[IMPROMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D050157&p_CveDep=00641&p_CveUni=193&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IMPROMED SA DE CV, details={type=company}, id=impromed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-002-10-D050157","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","PARA LA CONTRATACION DEL SERVICIO INTEGRAL DE PRUEBAS DE LABORATORIO DEL REGIMEN IMSS OPORTUNIDADES DE LA DELEGACION REGIONAL EN MICHOACAN PARA EL EJERCICIO 2010","[{id=compranet3-1620530467436}]","641193","PARA LA CONTRATACION DEL SERVICIO INTEGRAL DE PRUEBAS DE LABORATORIO DEL REGIMEN IMSS OPORTUNIDADES DE LA DELEGACION REGIONAL EN MICHOACAN PARA EL EJERCICIO 2010","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D050157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D050157-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D050157&p_CveDep=00641&p_CveUni=193&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","PARA LA CONTRATACION DEL SERVICIO INTEGRAL DE PRUEBAS DE LABORATORIO DEL REGIMEN IMSS OPORTUNIDADES DE LA DELEGACION REGIONAL EN MICHOACAN PARA EL EJERCICIO 2010","D050157","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-002-10","ocds-0ud2q6-00641193-002-10","2498071.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED SA DE CV, id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2498071.2","D050157"
"2021-05-09T03:21:07.000Z","2007-12-28T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-28T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[IMPROMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D85013&vv_provsino=0]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-015-07-D85013","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","ANTICUERPOS","[{id=compranet3-1620530467436}]","641207","ANTICUERPOS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D85013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D85013&vv_provsino=0}]","CLORFENAMINA","D85013","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-015-07","ocds-0ud2q6-00641207-015-07","2246590.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2246590.45","D85013"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[IMPROMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75125&p_CveDep=00641&p_CveUni=193&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IMPROMED SA DE CV, details={type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-014-07-D75125","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","PARA LA CONTRATACION DEL SERVICIO INTEGRAL DE LABORATORIO PAGO POR PRUEBA PARA LA DELEGACION REGIONAL EN MICHOACAN, PARA EL EJERCICIO DE 2007 (SEGUNDA CONVOCATORIA)","[{id=compranet3-1620530467436}]","641193","PARA LA CONTRATACION DEL SERVICIO INTEGRAL DE LABORATORIO PAGO POR PRUEBA PARA LA DELEGACION REGIONAL EN MICHOACAN, PARA EL EJERCICIO DE 2007 (SEGUNDA CONVOCATORIA)","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D75125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75125-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75125&p_CveDep=00641&p_CveUni=193&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","PARA LA CONTRATACION DEL SERVICIO INTEGRAL DE LABORATORIO PAGO POR PRUEBA PARA LA DELEGACION REGIONAL EN MICHOACAN, PARA EL EJERCICIO DE 2007 (SEGUNDA CONVOCATORIA)","D75125","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-014-07","ocds-0ud2q6-00641193-014-07","1455794","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED SA DE CV, id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1455794","D75125"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[IMPROMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65003&p_CveDep=00641&p_CveUni=218&p_NumeroLc=061&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IMPROMED SA DE CV, details={type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-061-05-D65003","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","Contrataciýn del Servicio de Pago Por prueba de laboratorio","[{id=compranet3-1620530467436}]","641218","Contrataciýn del Servicio de Pago Por prueba de laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D65003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65003&p_CveDep=00641&p_CveUni=218&p_NumeroLc=061&p_AnioLc=2005&ConSin=1}]","Contrataciýn del Servicio de Pago Por prueba de laboratorio","D65003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-061-05","ocds-0ud2q6-00641218-061-05","1247400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED SA DE CV, id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1247400","D65003"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[IMPROMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75138&p_CveDep=00641&p_CveUni=193&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IMPROMED SA DE CV, details={type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-014-07-D75138","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","PARA LA CONTRATACION DEL SERVICIO INTEGRAL DE LABORATORIO PAGO POR PRUEBA PARA LA DELEGACION REGIONAL EN MICHOACAN, PARA EL EJERCICIO DE 2007 (SEGUNDA CONVOCATORIA)","[{id=compranet3-1620530467436}]","641193","PARA LA CONTRATACION DEL SERVICIO INTEGRAL DE LABORATORIO PAGO POR PRUEBA PARA LA DELEGACION REGIONAL EN MICHOACAN, PARA EL EJERCICIO DE 2007 (SEGUNDA CONVOCATORIA)","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D75138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75138-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75138&p_CveDep=00641&p_CveUni=193&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","PARA LA CONTRATACION DEL SERVICIO INTEGRAL DE LABORATORIO PAGO POR PRUEBA PARA LA DELEGACION REGIONAL EN MICHOACAN, PARA EL EJERCICIO DE 2007 (SEGUNDA CONVOCATORIA)","D75138","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-014-07","ocds-0ud2q6-00641193-014-07","1135568.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED SA DE CV, id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1135568.48","D75138"
"2021-05-09T03:21:07.000Z","2008-05-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-15T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[IMPROMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D85057&vv_provsino=0]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-005-08-D85057","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","PAGO POR PRUEBA","[{id=compranet3-1620530467436}]","641207","PAGO POR PRUEBA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D85057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85057-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D85057&vv_provsino=0}]","MATERIALES DIVERSOS","D85057","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-005-08","ocds-0ud2q6-00641207-005-08","1131078.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1131078.08","D85057"
"2021-05-09T03:21:07.000Z","2007-04-20T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-20T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[IMPROMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=S74161&vv_provsino=0]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-006-07-S74161","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","BOLSAS DE SANGRE CUADRUPLE","[{id=compranet3-1620530467436}]","641209","BOLSAS DE SANGRE CUADRUPLE","open","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","S74161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S74161-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=S74161&vv_provsino=0}]","(00641209-006-07) Adquisiciýn de bienes de consumo para Conservaciýn : Pintura y material de plomeria para el Regimen Ordinario y el Programa IMSS-Oportunidades Ejercicio 2007.","S74161","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-006-07","ocds-0ud2q6-00641209-006-07","912760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","912760","S74161"
