"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-09T00:00:00.000Z","FOMENTO METROPOLITANO DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2006-09-09T00:00:00.000Z","México","Coordinación de Construcción","active","complete","[BUFETTE DE OBRAS SERVICIOS Y SUMINISTROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48110001-001-05&p_CveDep=48110&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BUFETTE DE OBRAS SERVICIOS Y SUMINISTROS, S.A. DE C.V., details={type=company}, id=bufette-de-obras-servicios-y-suministros-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","48110001-001-05-48110001-001-05","[contract]","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","[bufette-de-obras-servicios-y-suministros-sa-de-cv]","works","fomento-metropolitano-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","Pavimentaciýn de diversas calles en Zona Alianza en Monterrey, N. L.","[{id=compranet3-1620530467436}]","48110001","Pavimentaciýn de diversas calles en Zona Alianza en Monterrey, N. L.","open","institution","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","Coordinación de Construcción","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","48110001-001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48110001-001-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48110001-001-05&p_CveDep=48110&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Pavimentaciýn de diversas calles en Zona Alianza en Monterrey, N. L.","48110001-001-05","FOMENTO METROPOLITANO DE MONTERREY","48110001-001-05","ocds-0ud2q6-48110001-001-05","8108866.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETTE DE OBRAS SERVICIOS Y SUMINISTROS, S.A. DE C.V., id=bufette-de-obras-servicios-y-suministros-sa-de-cv}]","fomento-metropolitano-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8108866.2","48110001-001-05"
"2021-05-09T03:21:07.000Z","2005-06-07T00:00:00.000Z","FOMENTO METROPOLITANO DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2005-06-07T00:00:00.000Z","México","Coordinación de Construcción","active","complete","[DISEÑO INFRAESTRUCTURA Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48110001-004-03&p_CveDep=48110&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISEÑO INFRAESTRUCTURA Y SERVICIOS, S.A. DE C.V., details={type=company}, id=diseno-infraestructura-y-servicios-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","48110001-004-03-48110001-004-03","[contract]","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","[diseno-infraestructura-y-servicios-sa-de-cv]","works","fomento-metropolitano-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","Agua potable, Drenaje sanitario y Electrificación en la parcela 72,76 y 136 zona La Alianza en Monterrey, N. L.","[{id=compranet3-1620530467436}]","48110001","Agua potable, Drenaje sanitario y Electrificación en la parcela 72,76 y 136 zona La Alianza en Monterrey, N. L.","open","institution","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","Coordinación de Construcción","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","48110001-004-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48110001-004-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48110001-004-03&p_CveDep=48110&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Agua potable, Drenaje sanitario y Electrificación en la parcela 72,76 y 136 zona La Alianza en Monterrey, N. L.","48110001-004-03","FOMENTO METROPOLITANO DE MONTERREY","48110001-004-03","ocds-0ud2q6-48110001-004-03","2737259.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO INFRAESTRUCTURA Y SERVICIOS, S.A. DE C.V., id=diseno-infraestructura-y-servicios-sa-de-cv}]","fomento-metropolitano-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2737259.76","48110001-004-03"
"2021-05-09T03:21:07.000Z","2005-09-26T00:00:00.000Z","FOMENTO METROPOLITANO DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2005-09-26T00:00:00.000Z","México","Coordinación de Construcción","active","complete","[ING. JOSE ANTONIO TIJERINA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=48110&ClaUni=1&NumInv=0004&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ING. JOSE ANTONIO TIJERINA MARTINEZ, details={type=person}, id=ing-jose-antonio-tijerina-martinez}]","Nacional","MXN","Coordinación de Construcción","48110001-004-05-48110001-007-05","[contract]","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","[ing-jose-antonio-tijerina-martinez]","goods","fomento-metropolitano-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","""Pavimentaciýn Asfýltica de Diversas Calles en el Fracc. Lomas de Aztlýn en el Municipio de Escobedo, N.L. y Agua Potable y Drenaje Sanitario en el Fracc. CROC, en Monterrey, N.L","[{id=compranet3-1620530467436}]","48110001","""Pavimentaciýn Asfýltica de Diversas Calles en el Fracc. Lomas de Aztlýn en el Municipio de Escobedo, N.L. y Agua Potable y Drenaje Sanitario en el Fracc. CROC, en Monterrey, N.L","open","institution","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","Coordinación de Construcción","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","48110001-007-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48110001-007-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=48110&ClaUni=1&NumInv=0004&AnoInv=2005&TipInv=R}]","PAQUETE DE MATERIALES PARA CONSTRUCCION","48110001-007-05","FOMENTO METROPOLITANO DE MONTERREY","48110001-004-05","ocds-0ud2q6-48110001-004-05","974544.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JOSE ANTONIO TIJERINA MARTINEZ, id=ing-jose-antonio-tijerina-martinez}]","fomento-metropolitano-de-monterrey","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","974544.01","48110001-007-05"
"2021-05-09T03:21:07.000Z","2006-09-06T00:00:00.000Z","FOMENTO METROPOLITANO DE MONTERREY","Invitacion a 3","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Coordinación de Construcción","active","complete","[CONSTRU-SHENSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=48110&ClaUni=1&NumInv=0004&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRU-SHENSA, S.A. DE C.V., details={type=company}, id=constru-shensa-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","48110001-004-06-FOM-HABITAT-004-06","[contract]","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","[constru-shensa-sa-de-cv]","works","fomento-metropolitano-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","Construcciýn de Red de Drenaje Sanitario en la Parcela 61, La Marina, Zona La Alianza, en Monterrey, N.L.","[{id=compranet3-1620530467436}]","48110001","Construcciýn de Red de Drenaje Sanitario en la Parcela 61, La Marina, Zona La Alianza, en Monterrey, N.L.","limited","institution","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","Coordinación de Construcción","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","FOM-HABITAT-004-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FOM-HABITAT-004-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=48110&ClaUni=1&NumInv=0004&AnoInv=2006&TipInv=R}]","Construcciýn de Red de Drenaje Sanitario en la Parcela 61, La Marina, Zona La Alianza, en Monterrey, N.L.","FOM-HABITAT-004-06","FOMENTO METROPOLITANO DE MONTERREY","48110001-004-06","ocds-0ud2q6-48110001-004-06","602987.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRU-SHENSA, S.A. DE C.V., id=constru-shensa-sa-de-cv}]","fomento-metropolitano-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","602987.35","FOM-HABITAT-004-06"
"2021-05-09T03:21:07.000Z","2004-08-16T00:00:00.000Z","FOMENTO METROPOLITANO DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2004-08-16T00:00:00.000Z","México","Coordinación de Construcción","active","complete","[JC CONSTRUCCIONES Y URBANIZACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=48110&ClaUni=1&NumInv=0005&AnoInv=2004&TipInv=R]","[{roles=supplier, name=JC CONSTRUCCIONES Y URBANIZACIONES, S.A. DE C.V., details={type=company}, id=jc-construcciones-y-urbanizaciones-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","48110001-005-04-48110001-018-04","[contract]","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","[jc-construcciones-y-urbanizaciones-sa-de-cv]","works","fomento-metropolitano-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","Pavimentación Asfaltica en el Fracc. Los Nogales, García, Nuevo León.","[{id=compranet3-1620530467436}]","48110001","Pavimentación Asfaltica en el Fracc. Los Nogales, García, Nuevo León.","open","institution","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","Coordinación de Construcción","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","48110001-018-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48110001-018-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=48110&ClaUni=1&NumInv=0005&AnoInv=2004&TipInv=R}]","Pavimentación 2a. Etapa en Fracc. La Alianza en de Monterrey, N. L.","48110001-018-04","FOMENTO METROPOLITANO DE MONTERREY","48110001-005-04","ocds-0ud2q6-48110001-005-04","1076915.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JC CONSTRUCCIONES Y URBANIZACIONES, S.A. DE C.V., id=jc-construcciones-y-urbanizaciones-sa-de-cv}]","fomento-metropolitano-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1076915.54","48110001-018-04"
"2021-05-09T03:21:07.000Z","2005-09-26T00:00:00.000Z","FOMENTO METROPOLITANO DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2005-09-26T00:00:00.000Z","México","Coordinación de Construcción","active","complete","[RYV, ARQUITECTURA Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=48110&ClaUni=1&NumInv=0005&AnoInv=2005&TipInv=R]","[{roles=supplier, name=RYV, ARQUITECTURA Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=ryv-arquitectura-y-construccion-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","48110001-005-05-48110001-008-05","[contract]","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","[ryv-arquitectura-y-construccion-sa-de-cv]","works","fomento-metropolitano-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","Pavimentaciýn Asfýltica de Diversas Calles en el Fracc. La Reforma en el Municipio de Juýrez, N.L.","[{id=compranet3-1620530467436}]","48110001","Pavimentaciýn Asfýltica de Diversas Calles en el Fracc. La Reforma en el Municipio de Juýrez, N.L.","open","institution","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","Coordinación de Construcción","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","48110001-008-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48110001-008-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=48110&ClaUni=1&NumInv=0005&AnoInv=2005&TipInv=R}]","Colector de Drenaje Sanitario y Red de Agua Potable en el Fracc. La Ermita en el municipio de Santa Catarina, N. L.","48110001-008-05","FOMENTO METROPOLITANO DE MONTERREY","48110001-005-05","ocds-0ud2q6-48110001-005-05","707964.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RYV, ARQUITECTURA Y CONSTRUCCION, S.A. DE C.V., id=ryv-arquitectura-y-construccion-sa-de-cv}]","fomento-metropolitano-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","707964.05","48110001-008-05"
"2021-05-09T03:21:07.000Z","2006-08-25T00:00:00.000Z","FOMENTO METROPOLITANO DE MONTERREY","Invitacion a 3","es","[{id=compranet3}]","2006-08-25T00:00:00.000Z","México","Coordinación de Construcción","active","complete","[CONSTRUCTORA KONICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=48110&ClaUni=1&NumInv=0005&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA KONICO, S.A. DE C.V., details={type=company}, id=constructora-konico-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","48110001-005-06-FOM-HABITAT-005-06","[contract]","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","[constructora-konico-sa-de-cv]","works","fomento-metropolitano-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","Pavimentaciýn Asfýltica, en el Fracc. Monte Cristal, Juýrez, N.L","[{id=compranet3-1620530467436}]","48110001","Pavimentaciýn Asfýltica, en el Fracc. Monte Cristal, Juýrez, N.L","limited","institution","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","Coordinación de Construcción","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","FOM-HABITAT-005-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FOM-HABITAT-005-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=48110&ClaUni=1&NumInv=0005&AnoInv=2006&TipInv=R}]","Pavimentaciýn Asfýltica, en el Fracc. Monte Cristal, Juýrez, N.L","FOM-HABITAT-005-06","FOMENTO METROPOLITANO DE MONTERREY","48110001-005-06","ocds-0ud2q6-48110001-005-06","1116645.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA KONICO, S.A. DE C.V., id=constructora-konico-sa-de-cv}]","fomento-metropolitano-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1116645.58","FOM-HABITAT-005-06"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","FOMENTO METROPOLITANO DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Coordinación de Construcción","active","complete","[CONSTRUCTORA JOMABE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48110001-006-04&p_CveDep=48110&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA JOMABE S.A. DE C.V., details={type=company}, id=constructora-jomabe-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","48110001-006-04-48110001-006-04","[contract]","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","[constructora-jomabe-sa-de-cv]","works","fomento-metropolitano-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","Canalización 1a. etapa en Fracc. La Reforma en Juarez, N. L.","[{id=compranet3-1620530467436}]","48110001","Canalización 1a. etapa en Fracc. La Reforma en Juarez, N. L.","open","institution","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","Coordinación de Construcción","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","48110001-006-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48110001-006-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48110001-006-04&p_CveDep=48110&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Canalización 1a. etapa en Fracc. La Reforma en Juarez, N. L.","48110001-006-04","FOMENTO METROPOLITANO DE MONTERREY","48110001-006-04","ocds-0ud2q6-48110001-006-04","1908698.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA JOMABE S.A. DE C.V., id=constructora-jomabe-sa-de-cv}]","fomento-metropolitano-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1908698.24","48110001-006-04"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","FOMENTO METROPOLITANO DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Coordinación de Construcción","active","complete","[PRISMA DESARROLLOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48110001-007-04&p_CveDep=48110&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRISMA DESARROLLOS S.A. DE C.V., details={type=company}, id=prisma-desarrollos-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","48110001-007-04-48110001-007-04","[contract]","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","[prisma-desarrollos-sa-de-cv]","works","fomento-metropolitano-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","Canalización 2a. etapa en Fracc. La Reforma en Juarez, N. L.","[{id=compranet3-1620530467436}]","48110001","Canalización 2a. etapa en Fracc. La Reforma en Juarez, N. L.","open","institution","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","Coordinación de Construcción","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","48110001-007-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48110001-007-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48110001-007-04&p_CveDep=48110&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Canalización 2a. etapa en Fracc. La Reforma en Juarez, N. L.","48110001-007-04","FOMENTO METROPOLITANO DE MONTERREY","48110001-007-04","ocds-0ud2q6-48110001-007-04","1998281.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRISMA DESARROLLOS S.A. DE C.V., id=prisma-desarrollos-sa-de-cv}]","fomento-metropolitano-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1998281.02","48110001-007-04"
"2021-05-09T03:21:07.000Z","2004-10-23T00:00:00.000Z","FOMENTO METROPOLITANO DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2004-10-23T00:00:00.000Z","México","Coordinación de Construcción","active","complete","[PAYOBSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=48110&ClaUni=1&NumInv=0008&AnoInv=2004&TipInv=R]","[{roles=supplier, name=PAYOBSA, S.A. DE C.V., details={type=company}, id=payobsa-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","48110001-008-04-48110001-021-04","[contract]","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","[payobsa-sa-de-cv]","works","fomento-metropolitano-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","Pavimentación en el Fracc. Los Encinos en el Municipio de Juárez, N.L.","[{id=compranet3-1620530467436}]","48110001","Pavimentación en el Fracc. Los Encinos en el Municipio de Juárez, N.L.","open","institution","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","Coordinación de Construcción","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","48110001-021-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48110001-021-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=48110&ClaUni=1&NumInv=0008&AnoInv=2004&TipInv=R}]","Alumbrado Público en Fracc. La Alianza en Monterrey, N. L.","48110001-021-04","FOMENTO METROPOLITANO DE MONTERREY","48110001-008-04","ocds-0ud2q6-48110001-008-04","1047113.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAYOBSA, S.A. DE C.V., id=payobsa-sa-de-cv}]","fomento-metropolitano-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1047113.68","48110001-021-04"
"2021-05-09T03:21:07.000Z","2003-05-08T00:00:00.000Z","FOMENTO METROPOLITANO DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2003-05-08T00:00:00.000Z","México","Coordinación de Construcción","active","complete","[PROYECTOS Y ELECTROCONSTRUCCIONES GONEYRO,S .A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48110001-009-03&p_CveDep=48110&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROYECTOS Y ELECTROCONSTRUCCIONES GONEYRO,S .A., details={type=company}, id=proyectos-y-electroconstrucciones-goneyros-a}]","Nacional","MXN","Coordinación de Construcción","48110001-009-03-48110001-009-03","[contract]","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","[proyectos-y-electroconstrucciones-goneyros-a]","works","fomento-metropolitano-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","Alumbrado Público en el sector I en zona La Alianza en Monterrey, Nuevo León","[{id=compranet3-1620530467436}]","48110001","Alumbrado Público en el sector I en zona La Alianza en Monterrey, Nuevo León","open","institution","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","Coordinación de Construcción","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","48110001-009-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48110001-009-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48110001-009-03&p_CveDep=48110&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Alumbrado Público en el sector I en zona La Alianza en Monterrey, Nuevo León","48110001-009-03","FOMENTO METROPOLITANO DE MONTERREY","48110001-009-03","ocds-0ud2q6-48110001-009-03","1026307.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y ELECTROCONSTRUCCIONES GONEYRO,S .A., id=proyectos-y-electroconstrucciones-goneyros-a}]","fomento-metropolitano-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1026307.82","48110001-009-03"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","FOMENTO METROPOLITANO DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Coordinación de Construcción","active","complete","[GRUPO CONSTRUCTOR Y SERVICIOS INDUSTRIALES, SIMUSA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48110001-009-04&p_CveDep=48110&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR Y SERVICIOS INDUSTRIALES, SIMUSA,S.A. DE C.V., details={type=company}, id=grupo-constructor-y-servicios-industriales-simusa-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","48110001-009-04-48110001-009-04","[contract]","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","[grupo-constructor-y-servicios-industriales-simusa-sa-de-cv]","works","fomento-metropolitano-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","Pavimentación 3a. Etapa en Fracc. La Alianza en Monterrey, N. L.","[{id=compranet3-1620530467436}]","48110001","Pavimentación 3a. Etapa en Fracc. La Alianza en Monterrey, N. L.","open","institution","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","Coordinación de Construcción","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","48110001-009-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48110001-009-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48110001-009-04&p_CveDep=48110&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Pavimentación 3a. Etapa en Fracc. La Alianza en Monterrey, N. L.","48110001-009-04","FOMENTO METROPOLITANO DE MONTERREY","48110001-009-04","ocds-0ud2q6-48110001-009-04","2124110.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR Y SERVICIOS INDUSTRIALES, SIMUSA,S.A. DE C.V., id=grupo-constructor-y-servicios-industriales-simusa-sa-de-cv}]","fomento-metropolitano-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2124110.9","48110001-009-04"
