"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[DLP MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60279&p_CveDep=00641&p_CveUni=251&p_NumeroLc=049&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DLP MEDICAL, S.A. DE C.V., details={type=company}, id=dlp-medical-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-049-06-D60279","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[dlp-medical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641251","MATERIAL DE CURACION","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D60279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60279-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60279&p_CveDep=00641&p_CveUni=251&p_NumeroLc=049&p_AnioLc=2006&ConSin=1}]","MATERIAL DE CURACION","D60279","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-049-06","ocds-0ud2q6-00641251-049-06","1.1462331994E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DLP MEDICAL, S.A. DE C.V., id=dlp-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1462331994E9","D60279"
"2021-05-09T03:21:07.000Z","2007-09-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-06T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[DLP MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61002&p_CveDep=00641&p_CveUni=139&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DLP MEDICAL, S.A. DE C.V., details={type=company}, id=dlp-medical-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-025-06-D61002","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[dlp-medical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Material de Curacion, Radiologico","[{id=compranet3-1620530467436}]","641139","Adquisicion de Material de Curacion, Radiologico","direct","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D61002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D61002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61002&p_CveDep=00641&p_CveUni=139&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","080 414 0077 03 01","D61002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-025-06","ocds-0ud2q6-00641139-025-06","18913.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DLP MEDICAL, S.A. DE C.V., id=dlp-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18913.55","D61002"
"2021-05-09T03:21:07.000Z","2007-09-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-06T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[DLP MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61013&p_CveDep=00641&p_CveUni=139&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DLP MEDICAL, S.A. DE C.V., details={type=company}, id=dlp-medical-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-025-06-D61013","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[dlp-medical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Material de Curacion, Radiologico","[{id=compranet3-1620530467436}]","641139","Adquisicion de Material de Curacion, Radiologico","direct","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D61013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D61013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61013&p_CveDep=00641&p_CveUni=139&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","080 414 0077 03 01","D61013","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-025-06","ocds-0ud2q6-00641139-025-06","4751.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DLP MEDICAL, S.A. DE C.V., id=dlp-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4751.29","D61013"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[DLP MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60948&p_CveDep=00641&p_CveUni=193&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DLP MEDICAL, S.A. DE C.V., details={type=company}, id=dlp-medical-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-022-06-D60948","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[dlp-medical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","ADQUISICION DE BIENES DE CONSUMO TERAPEUTICO: MEDICAMENTOS(GENERICOS, GENERICOS INTERCAMBIABLES E INOVADORES) LACTEOS MATERIAL DE CURACION, MATERIAL RADIOLOGICO, PSICOTROPICOS Y CLAVES 5000( GRUPOS DE SUMINISTROS 010, 030, 040,060, 070 Y 080 PARA CUBRIR EL SUMINISTRO DEL 1 DE JULIO AL 31 DE DICIEMBRE DEL 2006","[{id=compranet3-1620530467436}]","641193","ADQUISICION DE BIENES DE CONSUMO TERAPEUTICO: MEDICAMENTOS(GENERICOS, GENERICOS INTERCAMBIABLES E INOVADORES) LACTEOS MATERIAL DE CURACION, MATERIAL RADIOLOGICO, PSICOTROPICOS Y CLAVES 5000( GRUPOS DE SUMINISTROS 010, 030, 040,060, 070 Y 080 PARA CUBRIR EL SUMINISTRO DEL 1 DE JULIO AL 31 DE DICIEMBRE DEL 2006","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D60948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60948-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60948&p_CveDep=00641&p_CveUni=193&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE BIENES DE CONSUMO TERAPEUTICO: MEDICAMENTOS(GENERICOS, GENERICOS INTERCAMBIABLES E INOVADORES) LACTEOS MATERIAL DE CURACION, MATERIAL RADIOLOGICO, PSICOTROPICOS Y CLAVES 5000( GRUPOS DE SUMINISTROS 010, 030, 040,060, 070 Y 080 PARA CUBRIR EL SUMINISTRO DEL 1 DE JULIO AL 31 DE DICIEMBRE DEL 2006","D60948","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-022-06","ocds-0ud2q6-00641193-022-06","825820.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DLP MEDICAL, S.A. DE C.V., id=dlp-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","825820.27","D60948"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[DLP MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60978&p_CveDep=00641&p_CveUni=193&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DLP MEDICAL, S.A. DE C.V., details={type=company}, id=dlp-medical-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-022-06-D60978","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[dlp-medical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","ADQUISICION DE BIENES DE CONSUMO TERAPEUTICO: MEDICAMENTOS(GENERICOS, GENERICOS INTERCAMBIABLES E INOVADORES) LACTEOS MATERIAL DE CURACION, MATERIAL RADIOLOGICO, PSICOTROPICOS Y CLAVES 5000( GRUPOS DE SUMINISTROS 010, 030, 040,060, 070 Y 080 PARA CUBRIR EL SUMINISTRO DEL 1 DE JULIO AL 31 DE DICIEMBRE DEL 2006","[{id=compranet3-1620530467436}]","641193","ADQUISICION DE BIENES DE CONSUMO TERAPEUTICO: MEDICAMENTOS(GENERICOS, GENERICOS INTERCAMBIABLES E INOVADORES) LACTEOS MATERIAL DE CURACION, MATERIAL RADIOLOGICO, PSICOTROPICOS Y CLAVES 5000( GRUPOS DE SUMINISTROS 010, 030, 040,060, 070 Y 080 PARA CUBRIR EL SUMINISTRO DEL 1 DE JULIO AL 31 DE DICIEMBRE DEL 2006","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D60978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60978-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60978&p_CveDep=00641&p_CveUni=193&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE BIENES DE CONSUMO TERAPEUTICO: MEDICAMENTOS(GENERICOS, GENERICOS INTERCAMBIABLES E INOVADORES) LACTEOS MATERIAL DE CURACION, MATERIAL RADIOLOGICO, PSICOTROPICOS Y CLAVES 5000( GRUPOS DE SUMINISTROS 010, 030, 040,060, 070 Y 080 PARA CUBRIR EL SUMINISTRO DEL 1 DE JULIO AL 31 DE DICIEMBRE DEL 2006","D60978","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-022-06","ocds-0ud2q6-00641193-022-06","395601.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DLP MEDICAL, S.A. DE C.V., id=dlp-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","395601.78","D60978"
"2021-05-09T03:21:07.000Z","2006-10-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-10-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[DLP MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60247&p_CveDep=00641&p_CveUni=191&p_NumeroLc=047&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DLP MEDICAL, S.A. DE C.V., details={type=company}, id=dlp-medical-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-047-06-D60247","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[dlp-medical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION, MATERIAL RADIOLOGICO Y MATERIAL DE LABORATORIO PARA LA DELEGACION VERACRUZ NORTE, PARA EL EJERCICIO 2006. NACIONAL PRIMERA CONVOCATORIA","[{id=compranet3-1620530467436}]","641191","ADQUISICION DE MATERIAL DE CURACION, MATERIAL RADIOLOGICO Y MATERIAL DE LABORATORIO PARA LA DELEGACION VERACRUZ NORTE, PARA EL EJERCICIO 2006. NACIONAL PRIMERA CONVOCATORIA","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","D60247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60247-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60247&p_CveDep=00641&p_CveUni=191&p_NumeroLc=047&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION, MATERIAL RADIOLOGICO Y MATERIAL DE LABORATORIO PARA LA DELEGACION VERACRUZ NORTE, PARA EL EJERCICIO 2006. NACIONAL PRIMERA CONVOCATORIA","D60247","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-047-06","ocds-0ud2q6-00641191-047-06","308315.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DLP MEDICAL, S.A. DE C.V., id=dlp-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308315.91","D60247"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[DLP MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60145&p_CveDep=00641&p_CveUni=191&p_NumeroLc=044&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DLP MEDICAL, S.A. DE C.V., details={type=company}, id=dlp-medical-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-044-06-D60145","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[dlp-medical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","ADQUISICION DE INSTRUMENTAL MEDICO PARA LAS UNIDADES MEDICAS DE LA DELEGACION, PARA EL EJERCICIO 2006","[{id=compranet3-1620530467436}]","641191","ADQUISICION DE INSTRUMENTAL MEDICO PARA LAS UNIDADES MEDICAS DE LA DELEGACION, PARA EL EJERCICIO 2006","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","D60145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60145-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60145&p_CveDep=00641&p_CveUni=191&p_NumeroLc=044&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE INSTRUMENTAL MEDICO PARA LAS UNIDADES MEDICAS DE LA DELEGACION, PARA EL EJERCICIO 2006","D60145","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-044-06","ocds-0ud2q6-00641191-044-06","165934","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DLP MEDICAL, S.A. DE C.V., id=dlp-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165934","D60145"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[DLP MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60226 Y D60239&p_CveDep=00641&p_CveUni=194&p_NumeroLc=050&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DLP MEDICAL, S.A. DE C.V., details={type=company}, id=dlp-medical-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-050-06-D60226 Y D60239","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[dlp-medical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","641194","MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D60226 Y D60239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60226 Y D60239-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60226 Y D60239&p_CveDep=00641&p_CveUni=194&p_NumeroLc=050&p_AnioLc=2006&ConSin=1}]","MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","D60226 Y D60239","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-050-06","ocds-0ud2q6-00641194-050-06","1271522.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DLP MEDICAL, S.A. DE C.V., id=dlp-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1271522.43","D60226 Y D60239"
"2021-05-09T03:21:07.000Z","2008-04-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-06T00:00:00.000Z","México","Hospital de Especialidades No. 71 en Torreón, Coahuila","active","complete","[DLP MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60178&p_CveDep=00641&p_CveUni=281&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DLP MEDICAL, S.A. DE C.V., details={type=company}, id=dlp-medical-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades No. 71 en Torreón, Coahuila","00641281-023-06-D60178","[contract]","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","[dlp-medical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 71 en Torreón, Coahuila","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]","641281","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","open","institution","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 71 en Torreón, Coahuila","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","D60178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60178-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60178&p_CveDep=00641&p_CveUni=281&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","D60178","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641281-023-06","ocds-0ud2q6-00641281-023-06","67537.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DLP MEDICAL, S.A. DE C.V., id=dlp-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67537.2","D60178"
"2021-05-09T03:21:07.000Z","2006-10-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-10-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[DLP MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60249&p_CveDep=00641&p_CveUni=237&p_NumeroLc=039&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DLP MEDICAL, S.A. DE C.V., details={type=company}, id=dlp-medical-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-039-06-D60249","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[dlp-medical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Material de Curaciýn, Material Radiolýgico, Material de laboratorio","[{id=compranet3-1620530467436}]","641237","Material de Curaciýn, Material Radiolýgico, Material de laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D60249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60249-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60249&p_CveDep=00641&p_CveUni=237&p_NumeroLc=039&p_AnioLc=2006&ConSin=1}]","Material de Curaciýn, Material Radiolýgico, Material de laboratorio","D60249","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-039-06","ocds-0ud2q6-00641237-039-06","633932.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DLP MEDICAL, S.A. DE C.V., id=dlp-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","633932.05","D60249"
