"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-12T16:28:00.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0000900001]","581.283532","[{identifier={scheme=Registro Nacional, id=3101105863, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km al norte del BAC SJ San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=desarrollos-internacionales-de-salud-sociedad-anonima}]","7500000","CRC","581.283532","Universidad de Costa Rica","2018LA-000004-0000900001-432018080200264","[contract]","universidad-de-costa-rica","[desarrollos-internacionales-de-salud-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200264","9257.3","9257.3","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200264-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0000900001}]","432018080200264","2018LA-000004-0000900001","ocds-rwubve-2018LA-000004-0000900001","[BIENES]","5381116.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA, id=desarrollos-internacionales-de-salud-sociedad-anonima}]","7500000","https://www.sicop.go.cr/index.jsp","buyer","5381116.04","432018080200264"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-24T11:21:37.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0000900001]","580.411528","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","163065136","CRC","580.411528","Universidad de Costa Rica","2018LA-000006-0000900001-432018080200269","[contract]","universidad-de-costa-rica","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPOS DE TELECOMUNICACIONES PARA LA RED-UCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200269","270715.05","270715.05","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200269-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0000900001}]","432018080200269","2018LA-000006-0000900001","ocds-rwubve-2018LA-000006-0000900001","[BIENES]","1.5712613582E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","163065136","https://www.sicop.go.cr/index.jsp","buyer","1.5712613582E8","432018080200269"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-08T16:32:40.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0000900001]","567.257814","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","2.06835101E7","CRC","567.257814","Universidad de Costa Rica","2018LA-000007-0000900001-432018080200183","[contract]","universidad-de-costa-rica","[capris-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPAMIENTO PARA LOS LABORATORIOS DE INVESTIGACIÓN DE LA ESCUELA DE INGENIERÍA DE BIOSISTEMAS EN EL NUEVO EDIFICIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200183","8000","8000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200183-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0000900001}]","432018080200183","2018LA-000007-0000900001","ocds-rwubve-2018LA-000007-0000900001","[BIENES]","4538062.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","2.06835101E7","https://www.sicop.go.cr/index.jsp","buyer","4538062.51","432018080200183"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-08T16:32:01.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ROMANAS OCONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0000900001]","567.257814","[{identifier={scheme=Registro Nacional, id=3101029749, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo al cementerio. Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ROMANAS OCONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=romanas-ocony-sociedad-anonima}]","2.06835101E7","CRC","567.257814","Universidad de Costa Rica","2018LA-000007-0000900001-432018080200184","[contract]","universidad-de-costa-rica","[romanas-ocony-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPAMIENTO PARA LOS LABORATORIOS DE INVESTIGACIÓN DE LA ESCUELA DE INGENIERÍA DE BIOSISTEMAS EN EL NUEVO EDIFICIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200184","3100","3100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0000900001}]","432018080200184","2018LA-000007-0000900001","ocds-rwubve-2018LA-000007-0000900001","[BIENES]","1758499.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROMANAS OCONY SOCIEDAD ANONIMA, id=romanas-ocony-sociedad-anonima}]","2.06835101E7","https://www.sicop.go.cr/index.jsp","buyer","1758499.22","432018080200184"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-08T16:31:04.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[BIOCIENTIFICA INTERNACIONAL S D R L LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0000900001]","567.257814","[{identifier={scheme=Registro Nacional, id=3102098890, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 12, Calle 3, Hacienda Vieja Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=BIOCIENTIFICA INTERNACIONAL S D R L LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=biocientifica-internacional-s-d-r-l-limitada}]","2.06835101E7","CRC","567.257814","Universidad de Costa Rica","2018LA-000007-0000900001-432018080200185","[contract]","universidad-de-costa-rica","[biocientifica-internacional-s-d-r-l-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPAMIENTO PARA LOS LABORATORIOS DE INVESTIGACIÓN DE LA ESCUELA DE INGENIERÍA DE BIOSISTEMAS EN EL NUEVO EDIFICIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200185","1730","1730","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0000900001}]","432018080200185","2018LA-000007-0000900001","ocds-rwubve-2018LA-000007-0000900001","[BIENES]","981356.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIOCIENTIFICA INTERNACIONAL S D R L LIMITADA, id=biocientifica-internacional-s-d-r-l-limitada}]","2.06835101E7","https://www.sicop.go.cr/index.jsp","buyer","981356.02","432018080200185"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-08T16:30:21.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SERVICIOS ANALITICOS SASA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101223877, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cementerio 300m Este y 50m Sur, # 18 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ANALITICOS SASA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-analiticos-sasa-sociedad-anonima}]","2.06835101E7","CRC",,"Universidad de Costa Rica","2018LA-000007-0000900001-432018080200182","[contract]","universidad-de-costa-rica","[servicios-analiticos-sasa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPAMIENTO PARA LOS LABORATORIOS DE INVESTIGACIÓN DE LA ESCUELA DE INGENIERÍA DE BIOSISTEMAS EN EL NUEVO EDIFICIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200182",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200182-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0000900001}]","432018080200182","2018LA-000007-0000900001","ocds-rwubve-2018LA-000007-0000900001","[BIENES]","3876000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ANALITICOS SASA SOCIEDAD ANONIMA, id=servicios-analiticos-sasa-sociedad-anonima}]","2.06835101E7","https://www.sicop.go.cr/index.jsp","buyer","3876000","432018080200182"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-08T14:29:29.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[VIMAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0000900001]","567.257814","[{identifier={scheme=Registro Nacional, id=3101702186, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Santa Ana 2000, Local #9-1, Pozos de Santa Ana. Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=VIMAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=vimat-sociedad-anonima}]","2.06835101E7","CRC","567.257814","Universidad de Costa Rica","2018LA-000007-0000900001-432018080200181","[contract]","universidad-de-costa-rica","[vimat-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPAMIENTO PARA LOS LABORATORIOS DE INVESTIGACIÓN DE LA ESCUELA DE INGENIERÍA DE BIOSISTEMAS EN EL NUEVO EDIFICIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200181","21075","21075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0000900001}]","432018080200181","2018LA-000007-0000900001","ocds-rwubve-2018LA-000007-0000900001","[BIENES]","1.195495843E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIMAT SOCIEDAD ANONIMA, id=vimat-sociedad-anonima}]","2.06835101E7","https://www.sicop.go.cr/index.jsp","buyer","1.195495843E7","432018080200181"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-06T14:31:26.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[DEDICO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101692192, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bulevar Los Yoses, de MIDEPLAN 50 metros Norte San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DEDICO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dedico-de-costa-rica-sociedad-anonima}]","2.06835101E7","CRC",,"Universidad de Costa Rica","2018LA-000007-0000900001-432018080200171","[contract]","universidad-de-costa-rica","[dedico-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPAMIENTO PARA LOS LABORATORIOS DE INVESTIGACIÓN DE LA ESCUELA DE INGENIERÍA DE BIOSISTEMAS EN EL NUEVO EDIFICIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200171",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0000900001}]","432018080200171","2018LA-000007-0000900001","ocds-rwubve-2018LA-000007-0000900001","[BIENES]","2112000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DEDICO DE COSTA RICA SOCIEDAD ANONIMA, id=dedico-de-costa-rica-sociedad-anonima}]","2.06835101E7","https://www.sicop.go.cr/index.jsp","buyer","2112000","432018080200171"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-06T14:30:04.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SERVICIOS TÉCNICOS SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0000900001]","568.590912","[{identifier={scheme=Registro Nacional, id=3101005756, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE 2, AVENIDAS 16 Y 18, APDO POSTAL 4366-1000 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TÉCNICOS SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-sociedad-anonima}]","2.06835101E7","CRC","568.590912","Universidad de Costa Rica","2018LA-000007-0000900001-432018080200173","[contract]","universidad-de-costa-rica","[servicios-tecnicos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPAMIENTO PARA LOS LABORATORIOS DE INVESTIGACIÓN DE LA ESCUELA DE INGENIERÍA DE BIOSISTEMAS EN EL NUEVO EDIFICIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200173","19450","19450","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200173-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0000900001}]","432018080200173","2018LA-000007-0000900001","ocds-rwubve-2018LA-000007-0000900001","[BIENES]","1.105909324E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TÉCNICOS SOCIEDAD ANÓNIMA, id=servicios-tecnicos-sociedad-anonima}]","2.06835101E7","https://www.sicop.go.cr/index.jsp","buyer","1.105909324E7","432018080200173"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-06T14:28:55.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ENHMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0000900001]","568.590912","[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","2.06835101E7","CRC","568.590912","Universidad de Costa Rica","2018LA-000007-0000900001-432018080200174","[contract]","universidad-de-costa-rica","[enhmed-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPAMIENTO PARA LOS LABORATORIOS DE INVESTIGACIÓN DE LA ESCUELA DE INGENIERÍA DE BIOSISTEMAS EN EL NUEVO EDIFICIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200174","15045","15045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0000900001}]","432018080200174","2018LA-000007-0000900001","ocds-rwubve-2018LA-000007-0000900001","[BIENES]","8554450.27","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]","2.06835101E7","https://www.sicop.go.cr/index.jsp","buyer","8554450.27","432018080200174"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-06T14:27:28.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0000900001]","568.590912","[{identifier={scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 metros oeste de la entrada principal del CLub La Guaria, frente a Muflas William San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-aplicada-internacional-sociedad-anonima}]","2.06835101E7","CRC","568.590912","Universidad de Costa Rica","2018LA-000007-0000900001-432018080200179","[contract]","universidad-de-costa-rica","[tecnologia-aplicada-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPAMIENTO PARA LOS LABORATORIOS DE INVESTIGACIÓN DE LA ESCUELA DE INGENIERÍA DE BIOSISTEMAS EN EL NUEVO EDIFICIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200179","54602.64","54602.64","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0000900001}]","432018080200179","2018LA-000007-0000900001","ocds-rwubve-2018LA-000007-0000900001","[BIENES]","3.104656488E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnologia-aplicada-internacional-sociedad-anonima}]","2.06835101E7","https://www.sicop.go.cr/index.jsp","buyer","3.104656488E7","432018080200179"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-23T09:13:37.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SERVICIOS ANALITICOS SASA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101223877, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cementerio 300m Este y 50m Sur, # 18 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ANALITICOS SASA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-analiticos-sasa-sociedad-anonima}]","2.06835101E7","CRC",,"Universidad de Costa Rica","2018LA-000007-0000900001-432018080200205","[contract]","universidad-de-costa-rica","[servicios-analiticos-sasa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPAMIENTO PARA LOS LABORATORIOS DE INVESTIGACIÓN DE LA ESCUELA DE INGENIERÍA DE BIOSISTEMAS EN EL NUEVO EDIFICIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200205",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200205-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0000900001}]","432018080200205","2018LA-000007-0000900001","ocds-rwubve-2018LA-000007-0000900001","[BIENES]","6554000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ANALITICOS SASA SOCIEDAD ANONIMA, id=servicios-analiticos-sasa-sociedad-anonima}]","2.06835101E7","https://www.sicop.go.cr/index.jsp","buyer","6554000","432018080200205"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-06T14:25:48.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[N V TECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0000900001]","568.590912","[{identifier={scheme=Registro Nacional, id=3101244781, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m Oeste de la Sucursal de la C.C.S.S., edificio Torre Portel, 3era Planta, Grecia, Alajuela. Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=N V TECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=n-v-tecnologias-sociedad-anonima}]","2.06835101E7","CRC","568.590912","Universidad de Costa Rica","2018LA-000007-0000900001-432018080200169","[contract]","universidad-de-costa-rica","[n-v-tecnologias-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPAMIENTO PARA LOS LABORATORIOS DE INVESTIGACIÓN DE LA ESCUELA DE INGENIERÍA DE BIOSISTEMAS EN EL NUEVO EDIFICIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200169","1100","1100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0000900001}]","432018080200169","2018LA-000007-0000900001","ocds-rwubve-2018LA-000007-0000900001","[BIENES]","625450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=N V TECNOLOGIAS SOCIEDAD ANONIMA, id=n-v-tecnologias-sociedad-anonima}]","2.06835101E7","https://www.sicop.go.cr/index.jsp","buyer","625450","432018080200169"
