"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-02-08T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-10T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Monroy Caudillo Álvaro]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-026]","[{roles=supplier, name=Monroy Caudillo Álvaro, details={type=person}, id=monroy-caudillo-alvaro}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-026-2010-026","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[monroy-caudillo-alvaro]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Organización y depuración de archivos de la Dirección de Producción","[{id=pot-1620519810584}]","Organización y depuración de archivos de la Dirección de Producción","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-026","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-026-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-026}]","Organización y depuración de archivos de la Dirección de Producción","2010-026","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-06-30T00:00:00.000Z","2010-026","ocds-0ud2q6-2010-026","24421.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Monroy Caudillo Álvaro, id=monroy-caudillo-alvaro}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24421.02","2010-026"
"2021-05-09T00:24:27.000Z","2010-02-23T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Vanguardia Construcciones y Suministros S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-028]","[{roles=supplier, name=Vanguardia Construcciones y Suministros S.A. de C.V., details={type=company}, id=vanguardia-construcciones-y-suministros-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-028-2010-028","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[vanguardia-construcciones-y-suministros-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento a diversas áreas del Edificio Pedro Infante","[{id=pot-1620519810584}]","Servicio de mantenimiento a diversas áreas del Edificio Pedro Infante","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-028","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-028-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-028}]","Servicio de mantenimiento a diversas áreas del Edificio Pedro Infante","2010-028","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-04-30T00:00:00.000Z","2010-028","ocds-0ud2q6-2010-028","154860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Vanguardia Construcciones y Suministros S.A. de C.V., id=vanguardia-construcciones-y-suministros-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154860","2010-028"
"2021-05-09T00:24:27.000Z","2010-02-23T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Rodríguez Ordoñez Felipe de Jesús]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-029]","[{roles=supplier, name=Rodríguez Ordoñez Felipe de Jesús, details={type=person}, id=rodriguez-ordonez-felipe-de-jesus}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-029-2010-029","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[rodriguez-ordonez-felipe-de-jesus]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de aplicación de mensajes y sitio web para el programa de televisión titulado El Defensor del Televidente","[{id=pot-1620519810584}]","Servicios de aplicación de mensajes y sitio web para el programa de televisión titulado El Defensor del Televidente","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-029","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-029-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-029}]","Servicios de aplicación de mensajes y sitio web para el programa de televisión titulado El Defensor del Televidente","2010-029","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-12-31T00:00:00.000Z","2010-029","ocds-0ud2q6-2010-029","40600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rodríguez Ordoñez Felipe de Jesús, id=rodriguez-ordonez-felipe-de-jesus}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40600","2010-029"
"2021-05-09T00:24:27.000Z","2010-02-01T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Nápoles Rendón Ricardo]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-030]","[{roles=supplier, name=Nápoles Rendón Ricardo, details={type=person}, id=napoles-rendon-ricardo}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-030-2010-030","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[napoles-rendon-ricardo]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales de Elaboración Coordinación Supervisión y Participación en los procesos Administrativos de Canal 22","[{id=pot-1620519810584}]","Servicios profesionales de Elaboración Coordinación Supervisión y Participación en los procesos Administrativos de Canal 22","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-030}]","Servicios profesionales de Elaboración Coordinación Supervisión y Participación en los procesos Administrativos de Canal 22","2010-030","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-12-31T00:00:00.000Z","2010-030","ocds-0ud2q6-2010-030","298479.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Nápoles Rendón Ricardo, id=napoles-rendon-ricardo}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298479.5","2010-030"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Armas Cortez Juan Carlos]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-031]","[{roles=supplier, name=Armas Cortez Juan Carlos, details={type=person}, id=armas-cortez-juan-carlos}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-031-2010-031","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[armas-cortez-juan-carlos]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de apoyo en la organización de archivos documentales del archivo de Concentración ubicado en Dr. Márquez No. 97","[{id=pot-1620519810584}]","Servicios de apoyo en la organización de archivos documentales del archivo de Concentración ubicado en Dr. Márquez No. 97","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-031-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-031}]","Servicios de apoyo en la organización de archivos documentales del archivo de Concentración ubicado en Dr. Márquez No. 97","2010-031","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-05-31T00:00:00.000Z","2010-031","ocds-0ud2q6-2010-031","14650.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Armas Cortez Juan Carlos, id=armas-cortez-juan-carlos}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14650.8","2010-031"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Hernández Madrigal Omar Daniel]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-032]","[{roles=supplier, name=Hernández Madrigal Omar Daniel, details={type=person}, id=hernandez-madrigal-omar-daniel}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-032-2010-032","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[hernandez-madrigal-omar-daniel]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Apoyo en la organización y concentración de archivos documentales del archivo de concentración ubicado en Doctor Márquez No. 97","[{id=pot-1620519810584}]","Servicios de Apoyo en la organización y concentración de archivos documentales del archivo de concentración ubicado en Doctor Márquez No. 97","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-032","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-032-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-032}]","Servicios de Apoyo en la organización y concentración de archivos documentales del archivo de concentración ubicado en Doctor Márquez No. 97","2010-032","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-05-31T00:00:00.000Z","2010-032","ocds-0ud2q6-2010-032","14650.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hernández Madrigal Omar Daniel, id=hernandez-madrigal-omar-daniel}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14650.8","2010-032"
"2021-05-09T00:24:27.000Z","2010-02-23T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Vargas Campos Marla Alejandra]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-033]","[{roles=supplier, name=Vargas Campos Marla Alejandra, details={type=person}, id=vargas-campos-marla-alejandra}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-033-2010-033","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[vargas-campos-marla-alejandra]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales por el seguimiento sobre la recepción de mensajes de la página web del portal de la Defensoría del Televidente de Canal 22","[{id=pot-1620519810584}]","Servicios profesionales por el seguimiento sobre la recepción de mensajes de la página web del portal de la Defensoría del Televidente de Canal 22","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-033-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-033}]","Servicios profesionales por el seguimiento sobre la recepción de mensajes de la página web del portal de la Defensoría del Televidente de Canal 22","2010-033","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-12-31T00:00:00.000Z","2010-033","ocds-0ud2q6-2010-033","48842.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Vargas Campos Marla Alejandra, id=vargas-campos-marla-alejandra}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48842.03","2010-033"
"2021-05-09T00:24:27.000Z","2010-04-19T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Ricardo Cuevas Miguel S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-034]","[{roles=supplier, name=Ricardo Cuevas Miguel S.C., details={type=company}, id=ricardo-cuevas-miguel-sc}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-034-2010-034","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[ricardo-cuevas-miguel-sc]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Protocolización del acta resolutiva del Comité de Selección de Opera Prima","[{id=pot-1620519810584}]","Protocolización del acta resolutiva del Comité de Selección de Opera Prima","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-034","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-034-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-034}]","Protocolización del acta resolutiva del Comité de Selección de Opera Prima","2010-034","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-04-30T00:00:00.000Z","2010-034","ocds-0ud2q6-2010-034","16660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ricardo Cuevas Miguel S.C., id=ricardo-cuevas-miguel-sc}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16660","2010-034"
"2021-05-09T00:24:27.000Z","2010-03-09T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-09T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Videoservicios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-035]","[{roles=supplier, name=Videoservicios S.A. de C.V., details={type=company}, id=videoservicios-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-035-2010-035","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[videoservicios-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo Eléctrico y Electrónico (Sistema portátil HD CAM modelo PMW-EX3 marca Sony)","[{id=pot-1620519810584}]","Equipo Eléctrico y Electrónico (Sistema portátil HD CAM modelo PMW-EX3 marca Sony)","limited","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-035","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-035-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-035}]","Equipo Eléctrico y Electrónico (Sistema portátil HD CAM modelo PMW-EX3 marca Sony)","2010-035","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-05-04T00:00:00.000Z","2010-035","ocds-0ud2q6-2010-035","87653.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Videoservicios S.A. de C.V., id=videoservicios-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87653.47","2010-035"
"2021-05-09T00:24:27.000Z","2010-03-15T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-15T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Viewhaus Sistemas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-036]","[{roles=supplier, name=Viewhaus Sistemas S.A. de C.V., details={type=company}, id=viewhaus-sistemas-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-036-2010-036","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[viewhaus-sistemas-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Grabadora XDCAM modelo PDW-HD 1500 marca Sony","[{id=pot-1620519810584}]","Grabadora XDCAM modelo PDW-HD 1500 marca Sony","limited","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-036","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-036-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-036}]","Grabadora XDCAM modelo PDW-HD 1500 marca Sony","2010-036","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-05-04T00:00:00.000Z","2010-036","ocds-0ud2q6-2010-036","59505.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Viewhaus Sistemas S.A. de C.V., id=viewhaus-sistemas-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59505.68","2010-036"
"2021-05-09T00:24:27.000Z","2010-03-09T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-09T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Umpeq TV S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-037]","[{roles=supplier, name=Umpeq TV S.A. de C.V., details={type=company}, id=umpeq-tv-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-037-2010-037","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[umpeq-tv-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Grúa Telescópica para cámara HD de 10 mts. marca Cam Mate","[{id=pot-1620519810584}]","Grúa Telescópica para cámara HD de 10 mts. marca Cam Mate","limited","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-037","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-037-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-037}]","Grúa Telescópica para cámara HD de 10 mts. marca Cam Mate","2010-037","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-05-04T00:00:00.000Z","2010-037","ocds-0ud2q6-2010-037","50866","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Umpeq TV S.A. de C.V., id=umpeq-tv-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50866","2010-037"
"2021-05-09T00:24:27.000Z","2010-03-09T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-09T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Color Cassettes S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-038]","[{roles=supplier, name=Color Cassettes S.A. de C.V., details={type=company}, id=color-cassettes-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-038-2010-038","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[color-cassettes-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo Eléctrico y Electrónico","[{id=pot-1620519810584}]","Equipo Eléctrico y Electrónico","limited","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-038","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-038-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-038}]","Equipo Eléctrico y Electrónico","2010-038","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-05-04T00:00:00.000Z","2010-038","ocds-0ud2q6-2010-038","1042934.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Color Cassettes S.A. de C.V., id=color-cassettes-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1042934.25","2010-038","true"
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-31T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Toshiba de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-039]","[{roles=supplier, name=Toshiba de México S.A. de C.V., details={type=company}, id=toshiba-de-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-039-2010-039","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[toshiba-de-mexico-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones accesorios y herramientas","[{id=pot-1620519810584}]","Refacciones accesorios y herramientas","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-039","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-039-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-039}]","Refacciones accesorios y herramientas","2010-039","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-06-09T00:00:00.000Z","2010-039","ocds-0ud2q6-2010-039","22082.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Toshiba de México S.A. de C.V., id=toshiba-de-mexico-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22082.92","2010-039",
