"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INTEGRADORA M DISEÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0057&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700149772&vv_provsino=0]","[{roles=supplier, name=INTEGRADORA M DISEÑO, S.A. DE C.V., details={type=company}, id=integradora-m-diseno-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-057-05-700149772","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[integradora-m-diseno-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","LICENCIA MONO USUARIA DE AUTOCAD","[{id=compranet3-1620530467436}]","18164041","LICENCIA MONO USUARIA DE AUTOCAD","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700149772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700149772-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0057&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700149772&vv_provsino=0}]","apartarrayo de baja tensiýn de oxidos metýlicos","700149772","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-057-05","ocds-0ud2q6-18164041-057-05","197095","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRADORA M DISEÑO, S.A. DE C.V., id=integradora-m-diseno-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197095","700149772"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[MAPPEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700172671&p_CveDep=18164&p_CveUni=041&p_NumeroLc=057&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MAPPEC S.A. DE C.V., details={type=company}, id=mappec-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-057-05-700172671","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[mappec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","apartarrayo de baja tensiýn de oxidos metýlicos","[{id=compranet3-1620530467436}]","18164041","apartarrayo de baja tensiýn de oxidos metýlicos","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700172671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700172671-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700172671&p_CveDep=18164&p_CveUni=041&p_NumeroLc=057&p_AnioLc=2005&ConSin=1}]","apartarrayo de baja tensiýn de oxidos metýlicos","700172671","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-057-05","ocds-0ud2q6-18164041-057-05","614850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPPEC S.A. DE C.V., id=mappec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","614850","700172671"
"2021-05-09T03:21:07.000Z","2006-02-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-02-28T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ING. RODOLFO NICOLAS BERMUDEZ BERMUDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0057&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700182957&vv_provsino=0]","[{roles=supplier, name=ING. RODOLFO NICOLAS BERMUDEZ BERMUDEZ, details={type=person}, id=ing-rodolfo-nicolas-bermudez-bermudez}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-057-06-700182957","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[ing-rodolfo-nicolas-bermudez-bermudez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ABRAZADERA 2BS","[{id=compranet3-1620530467436}]","18164041","ABRAZADERA 2BS","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700182957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700182957-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0057&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700182957&vv_provsino=0}]","Postes de Madera","700182957","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-057-06","ocds-0ud2q6-18164041-057-06","190744.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. RODOLFO NICOLAS BERMUDEZ BERMUDEZ, id=ing-rodolfo-nicolas-bermudez-bermudez}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190744.9","700182957"
"2021-05-09T03:21:07.000Z","2006-10-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-10-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SANCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700194656&p_CveDep=18164&p_CveUni=041&p_NumeroLc=057&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SANCO, S.A. DE C.V., details={type=company}, id=sanco-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-057-06-700194656","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[sanco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Postes de Madera","[{id=compranet3-1620530467436}]","18164041","Postes de Madera","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700194656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700194656-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700194656&p_CveDep=18164&p_CveUni=041&p_NumeroLc=057&p_AnioLc=2006&ConSin=1}]","Postes de Madera","700194656","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-057-06","ocds-0ud2q6-18164041-057-06","751151.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCO, S.A. DE C.V., id=sanco-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","751151.7","700194656"
"2021-05-09T03:21:07.000Z","2007-02-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-19T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SIVEP VIGILANCIA EMPRESARIAL PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0057&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800305404&vv_provsino=0]","[{roles=supplier, name=SIVEP VIGILANCIA EMPRESARIAL PRIVADA, S.A. DE C.V., details={type=company}, id=sivep-vigilancia-empresarial-privada-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-057-07-800305404","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[sivep-vigilancia-empresarial-privada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD DEL EDIFICIO","[{id=compranet3-1620530467436}]","18164041","SERVICIO DE VIGILANCIA Y SEGURIDAD DEL EDIFICIO","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800305404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800305404-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0057&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800305404&vv_provsino=0}]","SERVICIO DE VIGILANCIA Y SEGURIDAD DEL EDIFICIO","800305404","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-057-07","ocds-0ud2q6-18164041-057-07","228154.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIVEP VIGILANCIA EMPRESARIAL PRIVADA, S.A. DE C.V., id=sivep-vigilancia-empresarial-privada-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228154.8","800305404"
"2021-05-09T03:21:07.000Z","2008-04-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-15T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[VIGO ELECTRICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0057&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800364107&vv_provsino=0]","[{roles=supplier, name=VIGO ELECTRICIDAD, S.A. DE C.V., details={type=company}, id=vigo-electricidad-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-057-08-800364107","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[vigo-electricidad-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","MANTENIMIENTO DE PODA","[{id=compranet3-1620530467436}]","18164041","MANTENIMIENTO DE PODA","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800364107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800364107-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0057&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800364107&vv_provsino=0}]","ALAMBRES Y CABLE","800364107","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-057-08","ocds-0ud2q6-18164041-057-08","950663","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIGO ELECTRICIDAD, S.A. DE C.V., id=vigo-electricidad-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","950663","800364107"
"2021-05-09T03:21:07.000Z","2010-05-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700275039&p_CveDep=18164&p_CveUni=041&p_NumeroLc=057&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-057-08-700275039","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ALAMBRES Y CABLE","[{id=compranet3-1620530467436}]","18164041","ALAMBRES Y CABLE","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700275039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700275039-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700275039&p_CveDep=18164&p_CveUni=041&p_NumeroLc=057&p_AnioLc=2008&ConSin=1}]","ALAMBRES Y CABLE","700275039","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-057-08","ocds-0ud2q6-18164041-057-08","6.360766929E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.360766929E7","700275039"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CONDUCTORES MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700275214&p_CveDep=18164&p_CveUni=041&p_NumeroLc=057&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONDUCTORES MONTERREY, S.A. DE C.V., details={type=company}, id=conductores-monterrey-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-057-08-700275214","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[conductores-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ALAMBRES Y CABLE","[{id=compranet3-1620530467436}]","18164041","ALAMBRES Y CABLE","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700275214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700275214-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700275214&p_CveDep=18164&p_CveUni=041&p_NumeroLc=057&p_AnioLc=2008&ConSin=1}]","ALAMBRES Y CABLE","700275214","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-057-08","ocds-0ud2q6-18164041-057-08","81250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MONTERREY, S.A. DE C.V., id=conductores-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81250","700275214"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[KOBREX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700274796&p_CveDep=18164&p_CveUni=041&p_NumeroLc=057&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KOBREX, S.A. DE C.V., details={type=company}, id=kobrex-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-057-08-700274796","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[kobrex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ALAMBRES Y CABLE","[{id=compranet3-1620530467436}]","18164041","ALAMBRES Y CABLE","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700274796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700274796-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700274796&p_CveDep=18164&p_CveUni=041&p_NumeroLc=057&p_AnioLc=2008&ConSin=1}]","ALAMBRES Y CABLE","700274796","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-057-08","ocds-0ud2q6-18164041-057-08","5297183.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KOBREX, S.A. DE C.V., id=kobrex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5297183.75","700274796"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700274819&p_CveDep=18164&p_CveUni=041&p_NumeroLc=057&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-057-08-700274819","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ALAMBRES Y CABLE","[{id=compranet3-1620530467436}]","18164041","ALAMBRES Y CABLE","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700274819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700274819-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700274819&p_CveDep=18164&p_CveUni=041&p_NumeroLc=057&p_AnioLc=2008&ConSin=1}]","ALAMBRES Y CABLE","700274819","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-057-08","ocds-0ud2q6-18164041-057-08","1566367.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1566367.79","700274819"
"2021-05-09T03:21:07.000Z","2009-03-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-23T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[LIMPIEZA DEL MARQUESADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0057&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800410022&vv_provsino=0]","[{roles=supplier, name=LIMPIEZA DEL MARQUESADO, S.A. DE C.V., details={type=company}, id=limpieza-del-marquesado-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-057-09-800410022","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[limpieza-del-marquesado-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","LIMPIEZA 18 EDIFICIOS 2009","[{id=compranet3-1620530467436}]","18164041","LIMPIEZA 18 EDIFICIOS 2009","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800410022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800410022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0057&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800410022&vv_provsino=0}]","Transformador de distribucion","800410022","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-057-09","ocds-0ud2q6-18164041-057-09","962880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA DEL MARQUESADO, S.A. DE C.V., id=limpieza-del-marquesado-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","962880","800410022"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700306040&p_CveDep=18164&p_CveUni=041&p_NumeroLc=057&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={type=company}, id=grupo-pelayo-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-057-09-700306040","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Transformador de distribucion","[{id=compranet3-1620530467436}]","18164041","Transformador de distribucion","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700306040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700306040-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700306040&p_CveDep=18164&p_CveUni=041&p_NumeroLc=057&p_AnioLc=2009&ConSin=1}]","Transformador de distribucion","700306040","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-057-09","ocds-0ud2q6-18164041-057-09","1760000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1760000","700306040"
"2021-05-09T03:21:07.000Z","2010-06-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[PROLEC GE INTERNACIONAL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700306041&p_CveDep=18164&p_CveUni=041&p_NumeroLc=057&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., details={type=company}, id=prolec-ge-internacional-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-057-09-700306041","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[prolec-ge-internacional-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Transformador de distribucion","[{id=compranet3-1620530467436}]","18164041","Transformador de distribucion","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700306041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700306041-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700306041&p_CveDep=18164&p_CveUni=041&p_NumeroLc=057&p_AnioLc=2009&ConSin=1}]","Transformador de distribucion","700306041","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-057-09","ocds-0ud2q6-18164041-057-09","1327430","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., id=prolec-ge-internacional-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1327430","700306041"
