"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-10-02T13:05:00.000Z","2012-10-24T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-10-25T00:00:00.000Z","México","Unidad Licitadora 164","CONAGUA","complete","[CONSTRUYE MATERIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166411]","[{address={countryName=México}, roles=supplier, name=CONSTRUYE MATERIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construye-materiales-sa-de-cv}]","Nacional","MXN","Unidad Licitadora 164","LO-016B00060-N213-2012-240317","[contractTermination]","unidad-licitadora-164-comision-nacional-del-agua","[construye-materiales-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfonso Vilchis Rivera","2012-10-12T10:00:00.000Z","alfonso-vilchis-rivera","contract","Unidad Licitadora 164","unidad-compradora","SGAPDYS-OCFS-TAB-12-245-FN-LP","[{id=compranet-1620524637144}]","016B00060",,"false","Expirado","SGAPDYS-OCFS-TAB-12-245-FN-LP","open","institution","unidad-licitadora-164-comision-nacional-del-agua","Unidad Licitadora 164","unidad-licitadora-164-comision-nacional-del-agua","240317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-240317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166411}]",,"SGAPDYS-OCFS-TAB-12-245-FN-LP","240317","true","Mixta","Comisión Nacional del Agua",,"2013-01-22T00:00:00.000Z","263091","ocds-0ud2q6-LO-016B00060-N213-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1310295.63","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUYE MATERIALES SA DE CV, id=construye-materiales-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1310295.63","240317",,
"2019-01-24T01:18:06.000Z","2013-09-05T02:00:00.000Z","2013-10-09T00:00:00.000Z","Presidencia Municipal de Centro","Licitación Pública","es","[{id=compranet}]","2013-10-16T00:00:00.000Z","México","DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES","TAB","complete","[CONSTRUYE MATERIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295556]","[{address={countryName=México}, roles=supplier, name=CONSTRUYE MATERIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construye-materiales-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES","LO-827004998-N21-2013-387798","[contractTermination]","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-presidencia-municipal-de-centro","[construye-materiales-sa-de-cv]","works","presidencia-municipal-de-centro","[{name=MX, id=mx, classification=country}]","ADOLFO ALBERTO FERRER AGUILAR","2013-09-20T08:30:00.000Z","adolfo-alberto-ferrer-aguilar","contract","DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES","unidad-compradora","DOOTSM-04-19-F-SAS-034/2013-AZ","[{id=compranet-1620524637144}]","827004998","Centro","false","Expirado","DOOTSM-04-19-F-SAS-034/2013-AZ","open","institution","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-presidencia-municipal-de-centro","DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-presidencia-municipal-de-centro","387798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-387798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295556}]","Tabasco","LP-04/SAS-021F/13","387798","true","Presencial","Presidencia Municipal de Centro",,"2013-12-20T00:00:00.000Z","448912","ocds-0ud2q6-LO-827004998-N21-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1261967.37","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=CONSTRUYE MATERIALES SA DE CV, id=construye-materiales-sa-de-cv}]","presidencia-municipal-de-centro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1261967.37","387798",,
"2019-01-24T01:18:06.000Z","2013-10-17T12:39:00.000Z",,"Secretaría de Asentamientos y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-14T00:00:00.000Z","México","SOTOP","TAB","complete","[CONSTRUYE MATERIALES , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319450]","[{address={countryName=México}, roles=supplier, name=CONSTRUYE MATERIALES , S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construye-materiales-sa-de-cv}]","Nacional","MXN","SOTOP","IO-927009942-N52-2013-482068","[contractTermination]","sotop-secretaria-de-asentamientos-y-obras-publicas","[construye-materiales-sa-de-cv]","works","secretaria-de-asentamientos-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Sergio Martínez Custodio","2013-10-28T13:30:00.000Z","sergio-martinez-custodio","contract","SOTOP","unidad-compradora","OT108 Rehabilitación de Canchas de Frontón, en la Unidad Deportiva Olimpia XXI,","[{id=compranet-1620524637144}]","927009942",,"false","Expirado","OT108 Rehabilitación de Canchas de Frontón, en la Unidad Deportiva Olimpia XXI,","limited","institution","sotop-secretaria-de-asentamientos-y-obras-publicas","SOTOP","sotop-secretaria-de-asentamientos-y-obras-publicas","482068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319450}]","Tabasco","OT108 Rehabilitación de Canchas de Frontón, en la Unidad Deportiva Olimpia XXI,","482068","true","Presencial","Secretaría de Asentamientos y Obras Públicas","23U022","2013-12-28T00:00:00.000Z","480189","ocds-0ud2q6-IO-927009942-N52-2013","false","[{amount={amount=1260000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1260000","[inPerson]","P REGIONALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CONSTRUYE MATERIALES , S.A. DE C.V., id=construye-materiales-sa-de-cv}]","secretaria-de-asentamientos-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1260000","482068",,
"2019-01-24T01:18:06.000Z","2013-09-23T15:14:00.000Z","2013-10-09T00:00:00.000Z","Presidencia Municipal de Macuspana","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-15T00:00:00.000Z","México","Dirección de Obras, Ordenamiento Territorial, y Servicios Municipales","TAB","complete","[CONSTRUYE MATERIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304066]","[{address={countryName=México}, roles=supplier, name=CONSTRUYE MATERIALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construye-materiales-sa-de-cv}]","Nacional","MXN","Dirección de Obras, Ordenamiento Territorial, y Servicios Municipales","IO-827012991-N29-2013-763694","[contractTermination]","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-presidencia-municipal-de-macuspana","[construye-materiales-sa-de-cv]","works","presidencia-municipal-de-macuspana","[{name=MX, id=mx, classification=country}]","ROBERTO VILLALPANDO ARIAS","2013-09-30T09:00:00.000Z","roberto-villalpando-arias","contract","Dirección de Obras, Ordenamiento Territorial, y Servicios Municipales","unidad-compradora","K142-014.- CONSTRUCCION DE PAVIMENTO HIDRAULICO","[{id=compranet-1620524637144}]","827012991","Macuspana","false","Expirado","K142-014.- CONSTRUCCION DE PAVIMENTO HIDRAULICO","limited","institution","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-presidencia-municipal-de-macuspana","Dirección de Obras, Ordenamiento Territorial, y Servicios Municipales","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-presidencia-municipal-de-macuspana","763694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304066}]","Tabasco","K142-014.- CONSTRUCCION DE PAVIMENTO HIDRAULICO","763694","true","Presencial","Presidencia Municipal de Macuspana",,"2013-11-28T00:00:00.000Z","461886","ocds-0ud2q6-IO-827012991-N29-2013","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1052724.33","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=CONSTRUYE MATERIALES SA DE CV, id=construye-materiales-sa-de-cv}]","presidencia-municipal-de-macuspana","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1052724.33","763694",,
"2019-11-08T17:40:02.000Z","2012-09-25T09:01:00.000Z","2012-10-24T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-10-25T00:00:00.000Z","México","Unidad Licitadora 164","CONAGUA","complete","[CONSTRUYE MATERIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164103]","[{address={countryName=México}, roles=supplier, name=CONSTRUYE MATERIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construye-materiales-sa-de-cv}]","Nacional","MXN","Unidad Licitadora 164","LO-016B00060-N201-2012-241278","[contractTermination]","unidad-licitadora-164-comision-nacional-del-agua","[construye-materiales-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfonso Vilchis Rivera","2012-10-05T08:00:00.000Z","alfonso-vilchis-rivera","contract","Unidad Licitadora 164","unidad-compradora","SGAPDYS-OCFS-TAB-12-231-FN-LP","[{id=compranet-1620524637144}]","016B00060",,"false","Expirado","SGAPDYS-OCFS-TAB-12-231-FN-LP","open","institution","unidad-licitadora-164-comision-nacional-del-agua","Unidad Licitadora 164","unidad-licitadora-164-comision-nacional-del-agua","241278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-241278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164103}]",,"SGAPDYS-OCFS-TAB-12-231-FN-LP","241278","true","Mixta","Comisión Nacional del Agua",,"2013-01-22T00:00:00.000Z","259752","ocds-0ud2q6-LO-016B00060-N201-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","958182.66","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUYE MATERIALES SA DE CV, id=construye-materiales-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","958182.66","241278",,
"2019-11-08T17:40:02.000Z","2012-08-23T20:21:00.000Z","2012-09-24T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-09-25T00:00:00.000Z","México","Unidad Licitadora 164","CONAGUA","complete","[CONSTRUYE MATERIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155047]","[{address={countryName=México}, roles=supplier, name=CONSTRUYE MATERIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construye-materiales-sa-de-cv}]","Nacional","MXN","Unidad Licitadora 164","LO-016B00060-N197-2012-240724","[contractTermination]","unidad-licitadora-164-comision-nacional-del-agua","[construye-materiales-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfonso Vilchis Rivera","2012-09-04T11:00:00.000Z","alfonso-vilchis-rivera","contract","Unidad Licitadora 164","unidad-compradora","SGAPDYS-OCFS-TAB-12-227-FN-LP","[{id=compranet-1620524637144}]","016B00060",,"false","Expirado","SGAPDYS-OCFS-TAB-12-227-FN-LP","open","institution","unidad-licitadora-164-comision-nacional-del-agua","Unidad Licitadora 164","unidad-licitadora-164-comision-nacional-del-agua","240724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-240724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155047}]",,"SGAPDYS-OCFS-TAB-12-227-FN-LP","240724","true","Mixta","Comisión Nacional del Agua",,"2012-12-23T00:00:00.000Z","247126","ocds-0ud2q6-LO-016B00060-N197-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","758809.09","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUYE MATERIALES SA DE CV, id=construye-materiales-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","758809.09","240724",,
"2019-01-24T01:17:46.000Z","2014-06-12T23:31:00.000Z","2014-07-10T00:00:00.000Z","Presidencia Municipal de Tenosique","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","Aytto. de Tenosique","TAB","complete","[CONSTRUYE MATERIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409879]","[{address={countryName=México}, roles=supplier, name=CONSTRUYE MATERIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construye-materiales-sa-de-cv}]","Nacional","MXN","Aytto. de Tenosique","IO-827017987-N3-2014-731594","[contractTermination]","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","[construye-materiales-sa-de-cv]","works","presidencia-municipal-de-tenosique","[{name=MX, id=mx, classification=country}]","Francisco Ramón Abreu Vela","2014-06-25T08:00:00.000Z","francisco-ramon-abreu-vela","contract","Aytto. de Tenosique","unidad-compradora","CONSTRUCCIÓN DE PAVIMENTO CON CONCRETO HIDRÁULICO EN LA CALLE 21 ENTRE CALLE 18 Y CALLE 26, COLONIA CENTRO","[{id=compranet-1620524637144}]","827017987","Tenosique","false","Expirado","CONSTRUCCIÓN DE PAVIMENTO CON CONCRETO HIDRÁULICO EN LA CALLE 21 ENTRE CALLE 18 Y CALLE 26, COLONIA CENTRO","limited","institution","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","Aytto. de Tenosique","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","731594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409879}]","Tabasco","CONSTRUCCIÓN DE PAVIMENTO CON CONCRETO HIDRÁULICO","731594","true","Presencial","Presidencia Municipal de Tenosique","11R070","2014-09-03T00:00:00.000Z","613473","ocds-0ud2q6-IO-827017987-N3-2014","false","[{amount={amount=664840.99, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","664840.99","[inPerson]","P CULT ENTID FEDERATIVAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=CONSTRUYE MATERIALES SA DE CV, id=construye-materiales-sa-de-cv}]","presidencia-municipal-de-tenosique","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","664840.99","731594",,
"2019-11-08T17:40:02.000Z","2012-09-25T10:56:00.000Z","2012-10-24T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-10-25T00:00:00.000Z","México","Unidad Licitadora 164","CONAGUA","complete","[CONSTRUYE MATERIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164165]","[{address={countryName=México}, roles=supplier, name=CONSTRUYE MATERIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construye-materiales-sa-de-cv}]","Nacional","MXN","Unidad Licitadora 164","LO-016B00060-N207-2012-246735","[contractTermination]","unidad-licitadora-164-comision-nacional-del-agua","[construye-materiales-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfonso Vilchis Rivera","2012-10-08T12:00:00.000Z","alfonso-vilchis-rivera","contract","Unidad Licitadora 164","unidad-compradora","SGAPDYS-OCFS-TAB-12-237-FN-LP","[{id=compranet-1620524637144}]","016B00060",,"false","Expirado","SGAPDYS-OCFS-TAB-12-237-FN-LP","open","institution","unidad-licitadora-164-comision-nacional-del-agua","Unidad Licitadora 164","unidad-licitadora-164-comision-nacional-del-agua","246735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164165}]",,"SGAPDYS-OCFS-TAB-12-237-FN-LP","246735","true","Mixta","Comisión Nacional del Agua",,"2013-01-07T00:00:00.000Z","259889","ocds-0ud2q6-LO-016B00060-N207-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","597470.92","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUYE MATERIALES SA DE CV, id=construye-materiales-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","597470.92","246735",,
"2019-11-08T17:40:02.000Z","2012-08-01T02:00:00.000Z",,"Instituto Tabasqueño de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-31T00:00:00.000Z","México","Area de Adquicisiones","TAB","complete","[CONSTRUYE MATERIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144506]","[{address={countryName=México}, roles=supplier, name=CONSTRUYE MATERIALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construye-materiales-sa-de-cv}]","Nacional","MXN","Area de Adquicisiones","IO-927045995-N43-2012-176573","[contractTermination]","area-de-adquicisiones-instituto-tabasqueno-de-la-infraestructura-fisica-educativa","[construye-materiales-sa-de-cv]","works","instituto-tabasqueno-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Enrique Edmundo Flores Pérez","2012-08-09T12:00:00.000Z","enrique-edmundo-flores-perez","contract","Area de Adquicisiones","unidad-compradora","COF9FIT006-220/12, COF9FIT021-221/12","[{id=compranet-1620524637144}]","927045995",,"false","Expirado","COF9FIT006-220/12, COF9FIT021-221/12","limited","institution","area-de-adquicisiones-instituto-tabasqueno-de-la-infraestructura-fisica-educativa","Area de Adquicisiones","area-de-adquicisiones-instituto-tabasqueno-de-la-infraestructura-fisica-educativa","176573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-176573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144506}]","Tabasco","IN-F12-199","176573","true","Presencial","Instituto Tabasqueño de la Infraestructura Física Educativa",,"2012-09-14T00:00:00.000Z","231624","ocds-0ud2q6-IO-927045995-N43-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","145152.99","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CONSTRUYE MATERIALES SA DE CV, id=construye-materiales-sa-de-cv}]","instituto-tabasqueno-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","145152.99","176573",,
"2019-11-08T17:40:02.000Z","2012-08-01T02:00:00.000Z",,"Instituto Tabasqueño de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-31T00:00:00.000Z","México","Area de Adquicisiones","TAB","complete","[CONSTRUYE MATERIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144506]","[{address={countryName=México}, roles=supplier, name=CONSTRUYE MATERIALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construye-materiales-sa-de-cv}]","Nacional","MXN","Area de Adquicisiones","IO-927045995-N43-2012-176575","[contractTermination]","area-de-adquicisiones-instituto-tabasqueno-de-la-infraestructura-fisica-educativa","[construye-materiales-sa-de-cv]","works","instituto-tabasqueno-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Enrique Edmundo Flores Pérez","2012-08-09T12:00:00.000Z","enrique-edmundo-flores-perez","contract","Area de Adquicisiones","unidad-compradora","COF9FIT006-220/12, COF9FIT021-221/12","[{id=compranet-1620524637144}]","927045995",,"false","Expirado","COF9FIT006-220/12, COF9FIT021-221/12","limited","institution","area-de-adquicisiones-instituto-tabasqueno-de-la-infraestructura-fisica-educativa","Area de Adquicisiones","area-de-adquicisiones-instituto-tabasqueno-de-la-infraestructura-fisica-educativa","176575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-176575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144506}]","Tabasco","IN-F12-199","176575","true","Presencial","Instituto Tabasqueño de la Infraestructura Física Educativa",,"2012-09-14T00:00:00.000Z","231624","ocds-0ud2q6-IO-927045995-N43-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","145152.99","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CONSTRUYE MATERIALES SA DE CV, id=construye-materiales-sa-de-cv}]","instituto-tabasqueno-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","145152.99","176575",,
