"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.region","tender.awardCriteriaDetails","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[REDPACK, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775942&pr=2013]","[{roles=supplier, name=REDPACK, S. A. DE C. V., additionalIdentifiers={legalName=REDPACK, S. A. DE C. V., scheme=RFC, id=RED940114JX9}, details={type=company}, id=redpack-sa-de-cv}]","509472","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-IA019GYR019N127-S250704-10775942","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[redpack-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","limited","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10775942","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775942, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775942&pr=2013}]","10775942","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775942","ocds-0ud2q6-OC-IA019GYR019N127-S250704","[Servicios Generales]","509472","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=REDPACK, S. A. DE C. V., id=redpack-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","509472","10775942"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[REDPACK, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775458&pr=2013]","[{roles=supplier, name=REDPACK, S. A. DE C. V., additionalIdentifiers={legalName=REDPACK, S. A. DE C. V., scheme=RFC, id=RED940114JX9}, details={type=company}, id=redpack-sa-de-cv}]","500000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-IA019GYR019N127-S250703-10775458","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[redpack-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","limited","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10775458","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775458, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775458&pr=2013}]","10775458","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775458","ocds-0ud2q6-OC-IA019GYR019N127-S250703","[Servicios Generales]","500000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=REDPACK, S. A. DE C. V., id=redpack-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","500000","10775458"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[REDPACK, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11296270&pr=2015]","[{roles=supplier, name=REDPACK, S. A. DE C. V., additionalIdentifiers={legalName=REDPACK, S. A. DE C. V., scheme=RFC, id=RED940114JX9}, details={type=company}, id=redpack-sa-de-cv}]","484165.44","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-IA019GYR019N179-S5M0050-11296270","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[redpack-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","limited","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11296270","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11296270, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11296270&pr=2015}]","11296270","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11296270","ocds-0ud2q6-OC-IA019GYR019N179-S5M0050","[Servicios Generales]","484165.44","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=REDPACK, S. A. DE C. V., id=redpack-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","484165.44","11296270"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-01-14T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[REDPACK, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481484&pr=2016]","[{roles=supplier, name=REDPACK, S. A. DE C. V., additionalIdentifiers={legalName=REDPACK, S. A. DE C. V., scheme=RFC, id=RED940114JX9}, details={type=company}, id=redpack-sa-de-cv}]","484165.44","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-IA019GYR019N328-S6M0006-11481484","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[redpack-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","limited","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11481484","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481484, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481484&pr=2016}]","11481484","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11481484","ocds-0ud2q6-OC-IA019GYR019N328-S6M0006","[Servicios Generales]","484165.44","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=REDPACK, S. A. DE C. V., id=redpack-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","484165.44","11481484"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[REDPACK, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11083720&pr=2014]","[{roles=supplier, name=REDPACK, S. A. DE C. V., additionalIdentifiers={legalName=REDPACK, S. A. DE C. V., scheme=RFC, id=RED940114JX9}, details={type=company}, id=redpack-sa-de-cv}]","478936.67","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-N1652013-S450012-11083720","[contract]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[redpack-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","limited","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11083720","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11083720, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11083720&pr=2014}]","11083720","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11083720","ocds-0ud2q6-OC-N1652013-S450012","[Servicios Generales]","478936.67","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=REDPACK, S. A. DE C. V., id=redpack-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","478936.67","11083720"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2012-03-09T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[REDPACK, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10743532&pr=2012]","[{roles=supplier, name=REDPACK, S. A. DE C. V., additionalIdentifiers={legalName=REDPACK, S. A. DE C. V., scheme=RFC, id=RED940114JX9}, details={type=company}, id=redpack-sa-de-cv}]","438000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-IA019GYR040N8-S250255-10743532","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[redpack-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","limited","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10743532","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10743532, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10743532&pr=2012}]","10743532","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10743532","ocds-0ud2q6-OC-IA019GYR040N8-S250255","[Servicios Generales]","438000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=REDPACK, S. A. DE C. V., id=redpack-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","438000","10743532"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2012-03-09T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[REDPACK, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10743531&pr=2012]","[{roles=supplier, name=REDPACK, S. A. DE C. V., additionalIdentifiers={legalName=REDPACK, S. A. DE C. V., scheme=RFC, id=RED940114JX9}, details={type=company}, id=redpack-sa-de-cv}]","414089.87","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-IA019GYR040N8-S250254-10743531","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[redpack-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","limited","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10743531","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10743531, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10743531&pr=2012}]","10743531","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10743531","ocds-0ud2q6-OC-IA019GYR040N8-S250254","[Servicios Generales]","414089.87","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=REDPACK, S. A. DE C. V., id=redpack-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","414089.87","10743531"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-20T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[REDPACK, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10708098&pr=2011]","[{roles=supplier, name=REDPACK, S. A. DE C. V., additionalIdentifiers={legalName=REDPACK, S. A. DE C. V., scheme=RFC, id=RED940114JX9}, details={type=company}, id=redpack-sa-de-cv}]","364000.81","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132205910-S150082-10708098","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[redpack-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10708098","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10708098, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10708098&pr=2011}]","10708098","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10708098","ocds-0ud2q6-OC-0064132205910-S150082","[Servicios Generales]","364000.81","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=REDPACK, S. A. DE C. V., id=redpack-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","364000.81","10708098"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[REDPACK, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633023&pr=2010]","[{roles=supplier, name=REDPACK, S. A. DE C. V., additionalIdentifiers={legalName=REDPACK, S. A. DE C. V., scheme=RFC, id=RED940114JX9}, details={type=company}, id=redpack-sa-de-cv}]","247732.85","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132205309-S051004-10633023","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[redpack-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633023","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633023, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633023&pr=2010}]","10633023","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10633023","ocds-0ud2q6-OC-0064132205309-S051004","[Servicios Generales]","247732.85","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=REDPACK, S. A. DE C. V., id=redpack-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","247732.85","10633023"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[REDPACK, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633019&pr=2009]","[{roles=supplier, name=REDPACK, S. A. DE C. V., additionalIdentifiers={legalName=REDPACK, S. A. DE C. V., scheme=RFC, id=RED940114JX9}, details={type=company}, id=redpack-sa-de-cv}]","241500","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132202508-9S9023-10633019","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[redpack-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633019","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633019, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633019&pr=2009}]","10633019","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10633019","ocds-0ud2q6-OC-0064132202508-9S9023","[Servicios Generales]","241500","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=REDPACK, S. A. DE C. V., id=redpack-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","241500","10633019"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[REDPACK, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10661731&pr=2009]","[{roles=supplier, name=REDPACK, S. A. DE C. V., additionalIdentifiers={legalName=REDPACK, S. A. DE C. V., scheme=RFC, id=RED940114JX9}, details={type=company}, id=redpack-sa-de-cv}]","230000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132202508-9S9025-10661731","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[redpack-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10661731","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10661731, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10661731&pr=2009}]","10661731","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10661731","ocds-0ud2q6-OC-0064132202508-9S9025","[Servicios Generales]","230000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=REDPACK, S. A. DE C. V., id=redpack-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","230000","10661731"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-01-14T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[REDPACK, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481483&pr=2016]","[{roles=supplier, name=REDPACK, S. A. DE C. V., additionalIdentifiers={legalName=REDPACK, S. A. DE C. V., scheme=RFC, id=RED940114JX9}, details={type=company}, id=redpack-sa-de-cv}]","153527.16","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-IA019GYR019N328-S6M0007-11481483","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[redpack-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","limited","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11481483","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481483, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481483&pr=2016}]","11481483","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11481483","ocds-0ud2q6-OC-IA019GYR019N328-S6M0007","[Servicios Generales]","153527.16","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=REDPACK, S. A. DE C. V., id=redpack-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","153527.16","11481483"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[REDPACK, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11296272&pr=2015]","[{roles=supplier, name=REDPACK, S. A. DE C. V., additionalIdentifiers={legalName=REDPACK, S. A. DE C. V., scheme=RFC, id=RED940114JX9}, details={type=company}, id=redpack-sa-de-cv}]","134595.96","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-IA019GYR019N179-S5M0052-11296272","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[redpack-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","limited","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11296272","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11296272, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11296272&pr=2015}]","11296272","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11296272","ocds-0ud2q6-OC-IA019GYR019N179-S5M0052","[Servicios Generales]","134595.96","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=REDPACK, S. A. DE C. V., id=redpack-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","134595.96","11296272"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[REDPACK, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11750501&pr=2017]","[{roles=supplier, name=REDPACK, S. A. DE C. V., additionalIdentifiers={legalName=REDPACK, S. A. DE C. V., scheme=RFC, id=RED940114JX9}, details={type=company}, id=redpack-sa-de-cv}]","133485.84","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-IA019GYR019E310-S7M0010-11750501","[contract]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[redpack-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","limited","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11750501","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11750501, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11750501&pr=2017}]","11750501","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11750501","ocds-0ud2q6-OC-IA019GYR019E310-S7M0010","[Servicios Generales]","133485.84","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=REDPACK, S. A. DE C. V., id=redpack-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","133485.84","11750501"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[REDPACK, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775459&pr=2013]","[{roles=supplier, name=REDPACK, S. A. DE C. V., additionalIdentifiers={legalName=REDPACK, S. A. DE C. V., scheme=RFC, id=RED940114JX9}, details={type=company}, id=redpack-sa-de-cv}]","131000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-IA019GYR019N127-S250707-10775459","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[redpack-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","limited","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10775459","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775459, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775459&pr=2013}]","10775459","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775459","ocds-0ud2q6-OC-IA019GYR019N127-S250707","[Servicios Generales]","131000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=REDPACK, S. A. DE C. V., id=redpack-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","131000","10775459"
