"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[Pitichi Rivadeneyra López Hernández]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-017-2012]","[{roles=supplier, name=Pitichi Rivadeneyra López Hernández, details={type=person}, id=pitichi-rivadeneyra-lopez-hernandez}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-017-2012-CPS-STCONAPRA-017-2012","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[pitichi-rivadeneyra-lopez-hernandez]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Llevar a cabo el plan de acciones para fortalecer prácticas de prevención de lesiones intencionales y no intencionales accidentes y seguridad vial en la República Mexicana en materia de actualización de los procesos de recolección y gestión de datos del sistema nacional de capacitación en seguridad vial","[{id=pot-1620519810584}]","Llevar a cabo el plan de acciones para fortalecer prácticas de prevención de lesiones intencionales y no intencionales accidentes y seguridad vial en la República Mexicana en materia de actualización de los procesos de recolección y gestión de datos del sistema nacional de capacitación en seguridad vial","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-017-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-017-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-017-2012}]","Llevar a cabo el plan de acciones para fortalecer prácticas de prevención de lesiones intencionales y no intencionales accidentes y seguridad vial en la República Mexicana en materia de actualización de los procesos de recolección y gestión de datos del sistema nacional de capacitación en seguridad vial","CPS-STCONAPRA-017-2012","SECRETARÍA DE SALUD","2012-10-31T00:00:00.000Z","CPS-STCONAPRA-017-2012","ocds-0ud2q6-CPS-STCONAPRA-017-2012","170520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Pitichi Rivadeneyra López Hernández, id=pitichi-rivadeneyra-lopez-hernandez}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170520","CPS-STCONAPRA-017-2012"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[Mónica Georgina Rovelo Traslosheros]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-021-2012]","[{roles=supplier, name=Mónica Georgina Rovelo Traslosheros, details={type=person}, id=monica-georgina-rovelo-traslosheros}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-021-2012-CPS-STCONAPRA-021-2012","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[monica-georgina-rovelo-traslosheros]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Llevar a cabo el plan de acciones para fortalecer prácticas de prevención de lesiones intencionales y no intencionales accidentes y seguridad vial en la República Mexicana en materia del desarrollo de contenidos vinculados con el foro Mesoamericano de buenas prácticas en seguridad vial","[{id=pot-1620519810584}]","Llevar a cabo el plan de acciones para fortalecer prácticas de prevención de lesiones intencionales y no intencionales accidentes y seguridad vial en la República Mexicana en materia del desarrollo de contenidos vinculados con el foro Mesoamericano de buenas prácticas en seguridad vial","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-021-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-021-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-021-2012}]","Llevar a cabo el plan de acciones para fortalecer prácticas de prevención de lesiones intencionales y no intencionales accidentes y seguridad vial en la República Mexicana en materia del desarrollo de contenidos vinculados con el foro Mesoamericano de buenas prácticas en seguridad vial","CPS-STCONAPRA-021-2012","SECRETARÍA DE SALUD","2012-10-31T00:00:00.000Z","CPS-STCONAPRA-021-2012","ocds-0ud2q6-CPS-STCONAPRA-021-2012","170520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mónica Georgina Rovelo Traslosheros, id=monica-georgina-rovelo-traslosheros}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170520","CPS-STCONAPRA-021-2012"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[Eduardo Enrique Arrigton Aviña]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-022-2012]","[{roles=supplier, name=Eduardo Enrique Arrigton Aviña, details={type=person}, id=eduardo-enrique-arrigton-avina}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-022-2012-CPS-STCONAPRA-022-2012","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[eduardo-enrique-arrigton-avina]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Llevar a cabo el plan de acciones para fortalecer prácticas de prevención de lesiones intencionales y no intencionales accidentes y seguridad vial en la República Mexicana en materia de la implementación de acciones para impulsar políticas públicas locales en materia de seguridad vial y prevención de accidentes en la República Mexicana por medio de estrategias programadas","[{id=pot-1620519810584}]","Llevar a cabo el plan de acciones para fortalecer prácticas de prevención de lesiones intencionales y no intencionales accidentes y seguridad vial en la República Mexicana en materia de la implementación de acciones para impulsar políticas públicas locales en materia de seguridad vial y prevención de accidentes en la República Mexicana por medio de estrategias programadas","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-022-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-022-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-022-2012}]","Llevar a cabo el plan de acciones para fortalecer prácticas de prevención de lesiones intencionales y no intencionales accidentes y seguridad vial en la República Mexicana en materia de la implementación de acciones para impulsar políticas públicas locales en materia de seguridad vial y prevención de accidentes en la República Mexicana por medio de estrategias programadas","CPS-STCONAPRA-022-2012","SECRETARÍA DE SALUD","2012-10-31T00:00:00.000Z","CPS-STCONAPRA-022-2012","ocds-0ud2q6-CPS-STCONAPRA-022-2012","170520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Eduardo Enrique Arrigton Aviña, id=eduardo-enrique-arrigton-avina}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170520","CPS-STCONAPRA-022-2012"
"2021-05-09T00:24:27.000Z","2011-02-24T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-24T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[Juan Antonio Ramírez Ruiz]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-028-2011]","[{roles=supplier, name=Juan Antonio Ramírez Ruiz, details={type=person}, id=juan-antonio-ramirez-ruiz}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-028-2011-CPS-STCONAPRA-028-2011","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[juan-antonio-ramirez-ruiz]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios para el mantenimiento correctivo y puesta a punto del equipo Xerox Modelo Phaser 7400","[{id=pot-1620519810584}]","Prestación de servicios para el mantenimiento correctivo y puesta a punto del equipo Xerox Modelo Phaser 7400","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-028-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-028-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-028-2011}]","Prestación de servicios para el mantenimiento correctivo y puesta a punto del equipo Xerox Modelo Phaser 7400","CPS-STCONAPRA-028-2011","SECRETARÍA DE SALUD","2011-03-01T00:00:00.000Z","CPS-STCONAPRA-028-2011","ocds-0ud2q6-CPS-STCONAPRA-028-2011","13340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Juan Antonio Ramírez Ruiz, id=juan-antonio-ramirez-ruiz}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13340","CPS-STCONAPRA-028-2011"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[Alejandra Rosado Bosque Gómez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-029-2012]","[{roles=supplier, name=Alejandra Rosado Bosque Gómez, details={type=person}, id=alejandra-rosado-bosque-gomez}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-029-2012-CPS-STCONAPRA-029-2012","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[alejandra-rosado-bosque-gomez]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Llevar a cabo el plan de acciones para fortalecer prácticas de prevención de lesiones intencionales y no intencionales accidentes y seguridad vial en la República Mexicana en materia del desarrollo de una propuesta para la evaluación y seguimiento de datos e indicadores derivados de la función del transporte público sustentable en la Ciudad de México en materia de prevención de accidentes","[{id=pot-1620519810584}]","Llevar a cabo el plan de acciones para fortalecer prácticas de prevención de lesiones intencionales y no intencionales accidentes y seguridad vial en la República Mexicana en materia del desarrollo de una propuesta para la evaluación y seguimiento de datos e indicadores derivados de la función del transporte público sustentable en la Ciudad de México en materia de prevención de accidentes","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-029-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-029-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-029-2012}]","Llevar a cabo el plan de acciones para fortalecer prácticas de prevención de lesiones intencionales y no intencionales accidentes y seguridad vial en la República Mexicana en materia del desarrollo de una propuesta para la evaluación y seguimiento de datos e indicadores derivados de la función del transporte público sustentable en la Ciudad de México en materia de prevención de accidentes","CPS-STCONAPRA-029-2012","SECRETARÍA DE SALUD","2012-10-31T00:00:00.000Z","CPS-STCONAPRA-029-2012","ocds-0ud2q6-CPS-STCONAPRA-029-2012","170520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alejandra Rosado Bosque Gómez, id=alejandra-rosado-bosque-gomez}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170520","CPS-STCONAPRA-029-2012"
"2021-05-09T00:24:27.000Z","2011-04-18T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-18T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[Wendy Edith Basurto Valencia]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-031-2011]","[{roles=supplier, name=Wendy Edith Basurto Valencia, details={type=person}, id=wendy-edith-basurto-valencia}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-031-2011-CPS-STCONAPRA-031-2011","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[wendy-edith-basurto-valencia]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios para la elaboración de vestuario que se utilizará en el evento del Segundo Encuentro Iberoamericano y del Caribe sobre Seguridad Vial La Ruta para Salvar Vidas","[{id=pot-1620519810584}]","Prestación de servicios para la elaboración de vestuario que se utilizará en el evento del Segundo Encuentro Iberoamericano y del Caribe sobre Seguridad Vial La Ruta para Salvar Vidas","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-031-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-031-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-031-2011}]","Prestación de servicios para la elaboración de vestuario que se utilizará en el evento del Segundo Encuentro Iberoamericano y del Caribe sobre Seguridad Vial La Ruta para Salvar Vidas","CPS-STCONAPRA-031-2011","SECRETARÍA DE SALUD","2011-05-06T00:00:00.000Z","CPS-STCONAPRA-031-2011","ocds-0ud2q6-CPS-STCONAPRA-031-2011","41180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Wendy Edith Basurto Valencia, id=wendy-edith-basurto-valencia}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41180","CPS-STCONAPRA-031-2011"
"2021-05-09T00:24:27.000Z","2012-07-12T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-12T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[POLICROMIA IMPRESORA SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-035-2012]","[{roles=supplier, name=POLICROMIA IMPRESORA SA de CV, details={type=company}, id=policromia-impresora-sa-de-cv}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-035-2012-CPS-STCONAPRA-035-2012","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[policromia-impresora-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Llevar a cabo la elaboración de 17 500 trípticos del panorama de la seguridad vial en México","[{id=pot-1620519810584}]","Llevar a cabo la elaboración de 17 500 trípticos del panorama de la seguridad vial en México","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-035-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-035-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-035-2012}]","Llevar a cabo la elaboración de 17 500 trípticos del panorama de la seguridad vial en México","CPS-STCONAPRA-035-2012","SECRETARÍA DE SALUD","2012-09-17T00:00:00.000Z","CPS-STCONAPRA-035-2012","ocds-0ud2q6-CPS-STCONAPRA-035-2012","33814","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICROMIA IMPRESORA SA de CV, id=policromia-impresora-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33814","CPS-STCONAPRA-035-2012"
"2021-05-09T00:24:27.000Z","2012-07-12T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-12T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[Julio Manuel Rodríquez Beltrán]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-038-2012]","[{roles=supplier, name=Julio Manuel Rodríquez Beltrán, details={type=person}, id=julio-manuel-rodriquez-beltran}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-038-2012-CPS-STCONAPRA-038-2012","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[julio-manuel-rodriquez-beltran]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Llevar a cabo la elaboración de 14 000 posters de la serie de siete señales de prevención de accidentes con los factores de riesgo de IMESEVI","[{id=pot-1620519810584}]","Llevar a cabo la elaboración de 14 000 posters de la serie de siete señales de prevención de accidentes con los factores de riesgo de IMESEVI","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-038-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-038-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-038-2012}]","Llevar a cabo la elaboración de 14 000 posters de la serie de siete señales de prevención de accidentes con los factores de riesgo de IMESEVI","CPS-STCONAPRA-038-2012","SECRETARÍA DE SALUD","2012-09-03T00:00:00.000Z","CPS-STCONAPRA-038-2012","ocds-0ud2q6-CPS-STCONAPRA-038-2012","118867.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Julio Manuel Rodríquez Beltrán, id=julio-manuel-rodriquez-beltran}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118867.8","CPS-STCONAPRA-038-2012"
"2021-05-09T00:24:27.000Z","2012-07-12T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-12T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[Bardomiano Nicolás Pedro]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-040-2012]","[{roles=supplier, name=Bardomiano Nicolás Pedro, details={type=person}, id=bardomiano-nicolas-pedro}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-040-2012-CPS-STCONAPRA-040-2012","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[bardomiano-nicolas-pedro]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Llevar a cabo el mantenimiento del vehículo asignado al Secretariado Técnico del Consejo Nacional para la Prevención de Accidentes","[{id=pot-1620519810584}]","Llevar a cabo el mantenimiento del vehículo asignado al Secretariado Técnico del Consejo Nacional para la Prevención de Accidentes","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-040-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-040-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-040-2012}]","Llevar a cabo el mantenimiento del vehículo asignado al Secretariado Técnico del Consejo Nacional para la Prevención de Accidentes","CPS-STCONAPRA-040-2012","SECRETARÍA DE SALUD","2012-08-20T00:00:00.000Z","CPS-STCONAPRA-040-2012","ocds-0ud2q6-CPS-STCONAPRA-040-2012","20288.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bardomiano Nicolás Pedro, id=bardomiano-nicolas-pedro}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20288.4","CPS-STCONAPRA-040-2012"
"2021-05-09T00:24:27.000Z","2015-10-21T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-21T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[COLECCIONES FINAS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REQ-STCONAPRA-005-2015]","[{roles=supplier, name=COLECCIONES FINAS S.A DE C.V, details={type=company}, id=colecciones-finas-sa-de-cv}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","REQ-STCONAPRA-005-2015-REQ-STCONAPRA-005-2015","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[colecciones-finas-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato de adquisición de vestuario y equipo para los trabajadores de base del Secretariado Técnico del Consejo Nacional para la Prevención de Accidentes","[{id=pot-1620519810584}]","Contrato de adquisición de vestuario y equipo para los trabajadores de base del Secretariado Técnico del Consejo Nacional para la Prevención de Accidentes","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","REQ-STCONAPRA-005-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-REQ-STCONAPRA-005-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REQ-STCONAPRA-005-2015}]","Contrato de adquisición de vestuario y equipo para los trabajadores de base del Secretariado Técnico del Consejo Nacional para la Prevención de Accidentes","REQ-STCONAPRA-005-2015","SECRETARÍA DE SALUD","2015-11-23T00:00:00.000Z","REQ-STCONAPRA-005-2015","ocds-0ud2q6-REQ-STCONAPRA-005-2015","30548.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLECCIONES FINAS S.A DE C.V, id=colecciones-finas-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30548.6","REQ-STCONAPRA-005-2015"
