"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Coordinación Nacional de Obras y Proyectos","active","complete","[CAV DISEÑO E INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=4&NumInv=0014&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CAV DISEÑO E INGENIERIA, S.A. DE C.V., details={type=company}, id=cav-diseno-e-ingenieria-sa-de-cv}]","Nacional","MXN","Coordinación Nacional de Obras y Proyectos","11151004-014-10-INAHOPIEMGZ06/10-ITP","[contract]","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","[cav-diseno-e-ingenieria-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Coordinación Nacional de Obras y Proyectos","unidad-compradora","Intervencion de la escalera regia, etapa 2010 en el Museo Nacional de Guadalupe Zacatecas","[{id=compranet3-1620530467436}]","11151004","Intervencion de la escalera regia, etapa 2010 en el Museo Nacional de Guadalupe Zacatecas","open","institution","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Obras y Proyectos","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","INAHOPIEMGZ06/10-ITP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAHOPIEMGZ06/10-ITP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=4&NumInv=0014&AnoInv=2010&TipInv=R}]","Restauracion y adecuacion arquitectonica de la Casa del Gobernador y fachada de la Plaza de Armas en la Fortaleza de San Juan de Ulua, Veracruz.","INAHOPIEMGZ06/10-ITP","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151004-014-10","ocds-0ud2q6-11151004-014-10","942594.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAV DISEÑO E INGENIERIA, S.A. DE C.V., id=cav-diseno-e-ingenieria-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","942594.96","INAHOPIEMGZ06/10-ITP"
"2021-05-09T03:21:07.000Z","2011-07-11T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2011-07-11T00:00:00.000Z","México","Coordinación Nacional de Obras y Proyectos","active","complete","[ARS HABITAT Y ASOCIADOS S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INAFONCAOPSJ4/10-LPN&p_CveDep=11151&p_CveUni=004&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ARS HABITAT Y ASOCIADOS S.C., details={type=company}, id=ars-habitat-y-asociados-sc}]","Nacional","MXN","Coordinación Nacional de Obras y Proyectos","11151004-014-10-INAFONCAOPSJ4/10-LPN","[contract]","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","[ars-habitat-y-asociados-sc]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Coordinación Nacional de Obras y Proyectos","unidad-compradora","Restauracion y adecuacion arquitectonica de la Casa del Gobernador y fachada de la Plaza de Armas en la Fortaleza de San Juan de Ulua, Veracruz.","[{id=compranet3-1620530467436}]","11151004","Restauracion y adecuacion arquitectonica de la Casa del Gobernador y fachada de la Plaza de Armas en la Fortaleza de San Juan de Ulua, Veracruz.","open","institution","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Obras y Proyectos","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","INAFONCAOPSJ4/10-LPN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAFONCAOPSJ4/10-LPN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INAFONCAOPSJ4/10-LPN&p_CveDep=11151&p_CveUni=004&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Restauracion y adecuacion arquitectonica de la Casa del Gobernador y fachada de la Plaza de Armas en la Fortaleza de San Juan de Ulua, Veracruz.","INAFONCAOPSJ4/10-LPN","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151004-014-10","ocds-0ud2q6-11151004-014-10","1.026204386E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARS HABITAT Y ASOCIADOS S.C., id=ars-habitat-y-asociados-sc}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.026204386E7","INAFONCAOPSJ4/10-LPN"
"2021-05-09T03:21:07.000Z","2010-07-14T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2010-07-14T00:00:00.000Z","México","Coordinación Nacional de Obras y Proyectos","active","complete","[OIKOS DISEýO Y CONSTRUCCIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=4&NumInv=0015&AnoInv=2010&TipInv=D]","[{roles=supplier, name=OIKOS DISEýO Y CONSTRUCCIýN, S.A. DE C.V., details={type=company}, id=oikos-diseyo-y-construcciyn-sa-de-cv}]","Nacional","MXN","Coordinación Nacional de Obras y Proyectos","11151004-015-10-INAHOPDO018/2010-AD","[contract]","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","[oikos-diseyo-y-construcciyn-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Coordinación Nacional de Obras y Proyectos","unidad-compradora","Detalles de albaýileria, pisos y acabados en los baýos de Moctezuma en el Bosque de Chapultepec","[{id=compranet3-1620530467436}]","11151004","Detalles de albaýileria, pisos y acabados en los baýos de Moctezuma en el Bosque de Chapultepec","open","institution","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Obras y Proyectos","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","INAHOPDO018/2010-AD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAHOPDO018/2010-AD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=4&NumInv=0015&AnoInv=2010&TipInv=D}]","Rehabilitacion y adecuacion de modulo de sanitarios, impermeabilizacion, trabajos en Plaza Gamio y mejoramiento del camino interno en la Zona Arqueologica de Teotihuacan, Estado de Mexico.","INAHOPDO018/2010-AD","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151004-015-10","ocds-0ud2q6-11151004-015-10","422320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OIKOS DISEýO Y CONSTRUCCIýN, S.A. DE C.V., id=oikos-diseyo-y-construcciyn-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","422320","INAHOPDO018/2010-AD"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Coordinación Nacional de Obras y Proyectos","active","complete","[PLANET INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INAFIDEOPZAT5/10-LPN&p_CveDep=11151&p_CveUni=004&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PLANET INGENIERIA S.A. DE C.V., details={type=company}, id=planet-ingenieria-sa-de-cv}]","Nacional","MXN","Coordinación Nacional de Obras y Proyectos","11151004-015-10-INAFIDEOPZAT5/10-LPN","[contract]","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","[planet-ingenieria-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Coordinación Nacional de Obras y Proyectos","unidad-compradora","Rehabilitacion y adecuacion de modulo de sanitarios, impermeabilizacion, trabajos en Plaza Gamio y mejoramiento del camino interno en la Zona Arqueologica de Teotihuacan, Estado de Mexico.","[{id=compranet3-1620530467436}]","11151004","Rehabilitacion y adecuacion de modulo de sanitarios, impermeabilizacion, trabajos en Plaza Gamio y mejoramiento del camino interno en la Zona Arqueologica de Teotihuacan, Estado de Mexico.","open","institution","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Obras y Proyectos","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","INAFIDEOPZAT5/10-LPN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAFIDEOPZAT5/10-LPN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INAFIDEOPZAT5/10-LPN&p_CveDep=11151&p_CveUni=004&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","Rehabilitacion y adecuacion de modulo de sanitarios, impermeabilizacion, trabajos en Plaza Gamio y mejoramiento del camino interno en la Zona Arqueologica de Teotihuacan, Estado de Mexico.","INAFIDEOPZAT5/10-LPN","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151004-015-10","ocds-0ud2q6-11151004-015-10","6617922.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANET INGENIERIA S.A. DE C.V., id=planet-ingenieria-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6617922.51","INAFIDEOPZAT5/10-LPN"
"2021-05-09T03:21:07.000Z","2010-07-23T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-23T00:00:00.000Z","México","Coordinación Nacional de Obras y Proyectos","active","complete","[C. XAVIER ANDRÉS MORENO ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=4&NumInv=0016&AnoInv=2010&TipInv=D]","[{roles=supplier, name=C. XAVIER ANDRÉS MORENO ESPINOSA, details={type=person}, id=c-xavier-andres-moreno-espinosa}]","Nacional","MXN","Coordinación Nacional de Obras y Proyectos","11151004-016-10-INAHOPDO013/2010-AD","[contract]","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","[c-xavier-andres-moreno-espinosa]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Coordinación Nacional de Obras y Proyectos","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","11151004","Conservaciýn o mantenimiento de edificio","direct","institution","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Obras y Proyectos","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","INAHOPDO013/2010-AD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAHOPDO013/2010-AD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=4&NumInv=0016&AnoInv=2010&TipInv=D}]","Conservaciýn o mantenimiento de edificio","INAHOPDO013/2010-AD","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151004-016-10","ocds-0ud2q6-11151004-016-10","413064.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. XAVIER ANDRÉS MORENO ESPINOSA, id=c-xavier-andres-moreno-espinosa}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","413064.61","INAHOPDO013/2010-AD"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Coordinación Nacional de Obras y Proyectos","active","complete","[CONSTRUCTORA GEN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=4&NumInv=0017&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA GEN S.A. DE C.V., details={type=company}, id=constructora-gen-sa-de-cv}]","Nacional","MXN","Coordinación Nacional de Obras y Proyectos","11151004-017-10-INAH/SEARVPB02/10-AD","[contract]","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","[constructora-gen-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Coordinación Nacional de Obras y Proyectos","unidad-compradora","Asesorýa y consultoria","[{id=compranet3-1620530467436}]","11151004","Asesorýa y consultoria","direct","institution","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Obras y Proyectos","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","INAH/SEARVPB02/10-AD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAH/SEARVPB02/10-AD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=4&NumInv=0017&AnoInv=2010&TipInv=D}]","Asesorýa y consultoria","INAH/SEARVPB02/10-AD","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151004-017-10","ocds-0ud2q6-11151004-017-10","171912.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GEN S.A. DE C.V., id=constructora-gen-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171912.87","INAH/SEARVPB02/10-AD"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Coordinación Nacional de Obras y Proyectos","active","complete","[METAL Y MADERA CONSTRUCTIVOS J&M, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=4&NumInv=0018&AnoInv=2010&TipInv=D]","[{roles=supplier, name=METAL Y MADERA CONSTRUCTIVOS J&M, S. DE R.L. DE C.V., details={type=company}, id=metal-y-madera-constructivos-j&m-s-de-rl-de-cv}]","Nacional","MXN","Coordinación Nacional de Obras y Proyectos","11151004-018-10-INAHFONCASJU01/10-AD","[contract]","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","[metal-y-madera-constructivos-j&m-s-de-rl-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Coordinación Nacional de Obras y Proyectos","unidad-compradora","PUENTE DE ACCESO A LA FORTALEZA DE SAN JUAN DE ULUA","[{id=compranet3-1620530467436}]","11151004","PUENTE DE ACCESO A LA FORTALEZA DE SAN JUAN DE ULUA","direct","institution","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Obras y Proyectos","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","INAHFONCASJU01/10-AD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAHFONCASJU01/10-AD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=4&NumInv=0018&AnoInv=2010&TipInv=D}]","PUENTE DE ACCESO A LA FORTALEZA DE SAN JUAN DE ULUA","INAHFONCASJU01/10-AD","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151004-018-10","ocds-0ud2q6-11151004-018-10","424802.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METAL Y MADERA CONSTRUCTIVOS J&M, S. DE R.L. DE C.V., id=metal-y-madera-constructivos-j&m-s-de-rl-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","424802.16","INAHFONCASJU01/10-AD"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Coordinación Nacional de Obras y Proyectos","active","complete","[DE REGIL ARQUITECTOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=4&NumInv=0019&AnoInv=2010&TipInv=D]","[{roles=supplier, name=DE REGIL ARQUITECTOS, S.C., details={type=company}, id=de-regil-arquitectos-sc}]","Nacional","MXN","Coordinación Nacional de Obras y Proyectos","11151004-019-10-INAH/SEPLAPM01/10-AD","[contract]","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","[de-regil-arquitectos-sc]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Coordinación Nacional de Obras y Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","11151004","Estudios y proyectos","direct","institution","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Obras y Proyectos","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","INAH/SEPLAPM01/10-AD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAH/SEPLAPM01/10-AD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=4&NumInv=0019&AnoInv=2010&TipInv=D}]","Estudios y proyectos","INAH/SEPLAPM01/10-AD","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151004-019-10","ocds-0ud2q6-11151004-019-10","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DE REGIL ARQUITECTOS, S.C., id=de-regil-arquitectos-sc}]","instituto-nacional-de-antropologia-e-historia","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","INAH/SEPLAPM01/10-AD"
"2021-05-09T03:21:07.000Z","2010-02-25T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-25T00:00:00.000Z","México","Coordinación Nacional de Obras y Proyectos","active","complete","[RAMON CERVANTES ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=4&NumInv=0020&AnoInv=2010&TipInv=D]","[{roles=supplier, name=RAMON CERVANTES ESPINOSA, details={type=person}, id=ramon-cervantes-espinosa}]","Nacional","MXN","Coordinación Nacional de Obras y Proyectos","11151004-020-10-INAH/FONCAPE02/10-AD","[contract]","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","[ramon-cervantes-espinosa]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Coordinación Nacional de Obras y Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","11151004","Estudios y proyectos","direct","institution","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Obras y Proyectos","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","INAH/FONCAPE02/10-AD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAH/FONCAPE02/10-AD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=4&NumInv=0020&AnoInv=2010&TipInv=D}]","Estudios y proyectos","INAH/FONCAPE02/10-AD","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151004-020-10","ocds-0ud2q6-11151004-020-10","189367.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMON CERVANTES ESPINOSA, id=ramon-cervantes-espinosa}]","instituto-nacional-de-antropologia-e-historia","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189367.26","INAH/FONCAPE02/10-AD"
"2021-05-09T03:21:07.000Z","2010-02-26T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-26T00:00:00.000Z","México","Coordinación Nacional de Obras y Proyectos","active","complete","[CONSTRUCTORA GEN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=4&NumInv=0021&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA GEN S.A. DE C.V., details={type=company}, id=constructora-gen-sa-de-cv}]","Nacional","MXN","Coordinación Nacional de Obras y Proyectos","11151004-021-10-INAHSEPLASRM03/10-AD","[contract]","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","[constructora-gen-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Coordinación Nacional de Obras y Proyectos","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","11151004","Supervisiýn","direct","institution","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Obras y Proyectos","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","INAHSEPLASRM03/10-AD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAHSEPLASRM03/10-AD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=4&NumInv=0021&AnoInv=2010&TipInv=D}]","Supervisiýn","INAHSEPLASRM03/10-AD","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151004-021-10","ocds-0ud2q6-11151004-021-10","215000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GEN S.A. DE C.V., id=constructora-gen-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215000","INAHSEPLASRM03/10-AD"
"2021-05-09T03:21:07.000Z","2010-06-17T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-17T00:00:00.000Z","México","Coordinación Nacional de Obras y Proyectos","active","complete","[ARQ. BENJAMIN GALINDO AVENA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=4&NumInv=0022&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ARQ. BENJAMIN GALINDO AVENA, details={type=person}, id=arq-benjamin-galindo-avena}]","Nacional","MXN","Coordinación Nacional de Obras y Proyectos","11151004-022-10-INAH OP DO 010/10-AD","[contract]","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","[arq-benjamin-galindo-avena]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Coordinación Nacional de Obras y Proyectos","unidad-compradora","Restauraciýn de edificio","[{id=compranet3-1620530467436}]","11151004","Restauraciýn de edificio","direct","institution","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Obras y Proyectos","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","INAH OP DO 010/10-AD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAH OP DO 010/10-AD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=4&NumInv=0022&AnoInv=2010&TipInv=D}]","Restauraciýn de edificio","INAH OP DO 010/10-AD","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151004-022-10","ocds-0ud2q6-11151004-022-10","419797.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. BENJAMIN GALINDO AVENA, id=arq-benjamin-galindo-avena}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","419797.87","INAH OP DO 010/10-AD"
