"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[METALIZACIONES INDUSTRIALES Y MARINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015734&p_CveDep=18576&p_CveUni=006&p_NumeroLc=032&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=METALIZACIONES INDUSTRIALES Y MARINAS, S.A. DE C.V., details={type=company}, id=metalizaciones-industriales-y-marinas-sa-de-cv}]","Internacional","MXN","Departamento de Contratos en Salamanca","18576006-032-09-4600015734","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[metalizaciones-industriales-y-marinas-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","SERVICIO PARA LA REPARACION GENERAL DE FILTROS DE VACIO No. 5T-6, 5T-7,Y 5T-14, DE LA PLANTA DESPARAFINADORA DE LUBRICANTES U-5, EN LA REFINERIA ING. ANTONIO M. AMOR, EN SALAMANCA, GTO.","[{id=compranet3-1620530467436}]","18576006","SERVICIO PARA LA REPARACION GENERAL DE FILTROS DE VACIO No. 5T-6, 5T-7,Y 5T-14, DE LA PLANTA DESPARAFINADORA DE LUBRICANTES U-5, EN LA REFINERIA ING. ANTONIO M. AMOR, EN SALAMANCA, GTO.","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","4600015734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600015734-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015734&p_CveDep=18576&p_CveUni=006&p_NumeroLc=032&p_AnioLc=2009&ConSin=1}]","SERVICIO PARA LA REPARACION GENERAL DE FILTROS DE VACIO No. 5T-6, 5T-7,Y 5T-14, DE LA PLANTA DESPARAFINADORA DE LUBRICANTES U-5, EN LA REFINERIA ING. ANTONIO M. AMOR, EN SALAMANCA, GTO.","4600015734","PEMEX REFINACIÓN","18576006-032-09","ocds-0ud2q6-18576006-032-09","8000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METALIZACIONES INDUSTRIALES Y MARINAS, S.A. DE C.V., id=metalizaciones-industriales-y-marinas-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8000000","4600015734"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAS-103-03&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-029-03-SAS-103-03","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[siemens-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576006","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","SAS-103-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAS-103-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAS-103-03&vv_provsino=0}]","SERVICIO DE MONTAJE, ARMADO Y DESARMADO DE ANDAMIOS DE JUNTAS ORTOGONALES DENTRO DE LIMITES DE BATERIA DE LAS PLANTAS DE DESTILACION ATMOSFERICA No. 3 (AS) Y DESTILACION AL VACIO (RP-2) DE LA REF. ING. ANTONIO M. AMOR.","SAS-103-03","PEMEX REFINACIÓN","18576006-029-03","ocds-0ud2q6-18576006-029-03","8000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8000000","SAS-103-03"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[FABRICACION INTEGRAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAO-117/2002&p_CveDep=18576&p_CveUni=006&p_NumeroLc=075&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FABRICACION INTEGRAL S.A. DE C.V., details={type=company}, id=fabricacion-integral-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-075-02-SAO-117/2002","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[fabricacion-integral-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","REHABILITACION Y ACTUALIZACION DE LA INSTRUMENTACION DE TANQUES HORIZONTALES Y ESFERAS DE LA PLANTA DE GAS LICUADO RG-1 EN AREA 6 DE LA REFINERIA ING. ANTONIO M. AMOR","[{id=compranet3-1620530467436}]","18576006","REHABILITACION Y ACTUALIZACION DE LA INSTRUMENTACION DE TANQUES HORIZONTALES Y ESFERAS DE LA PLANTA DE GAS LICUADO RG-1 EN AREA 6 DE LA REFINERIA ING. ANTONIO M. AMOR","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","SAO-117/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAO-117/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAO-117/2002&p_CveDep=18576&p_CveUni=006&p_NumeroLc=075&p_AnioLc=2002&ConSin=1}]","REHABILITACION Y ACTUALIZACION DE LA INSTRUMENTACION DE TANQUES HORIZONTALES Y ESFERAS DE LA PLANTA DE GAS LICUADO RG-1 EN AREA 6 DE LA REFINERIA ING. ANTONIO M. AMOR","SAO-117/2002","PEMEX REFINACIÓN","18576006-075-02","ocds-0ud2q6-18576006-075-02","7965126.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICACION INTEGRAL S.A. DE C.V., id=fabricacion-integral-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7965126.26","SAO-117/2002"
"2021-05-09T03:21:07.000Z","2009-02-05T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-05T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[MAYEKAWA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0120&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600014848&vv_provsino=0]","[{roles=supplier, name=MAYEKAWA DE MEXICO SA DE CV, details={type=company}, id=mayekawa-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-120-09-4600014848","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[mayekawa-de-mexico-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576006","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","4600014848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014848-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0120&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600014848&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4600014848","PEMEX REFINACIÓN","18576006-120-09","ocds-0ud2q6-18576006-120-09","7800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYEKAWA DE MEXICO SA DE CV, id=mayekawa-de-mexico-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7800000","4600014848"
"2021-05-09T03:21:07.000Z","2009-02-06T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0121&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600014849&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-121-09-4600014849","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[sistemas-centrales-de-lubricacion-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576006","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","4600014849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014849-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0121&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600014849&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4600014849","PEMEX REFINACIÓN","18576006-121-09","ocds-0ud2q6-18576006-121-09","7600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7600000","4600014849"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[MAQUINARIA Y ASOCIADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=46000115793&p_CveDep=18576&p_CveUni=006&p_NumeroLc=033&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y ASOCIADOS S.A. DE C.V., details={type=company}, id=maquinaria-y-asociados-sa-de-cv}]","Internacional","MXN","Departamento de Contratos en Salamanca","18576006-033-09-46000115793","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[maquinaria-y-asociados-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","MANTENIMIENTO Y LIMPIEZA DE FILTROS DE TASA DECLINANTE Y FOSA DE RETROLAVADOS DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES DE LA REFINERIA ING. ANTONIO M. AMOR.","[{id=compranet3-1620530467436}]","18576006","MANTENIMIENTO Y LIMPIEZA DE FILTROS DE TASA DECLINANTE Y FOSA DE RETROLAVADOS DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES DE LA REFINERIA ING. ANTONIO M. AMOR.","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","46000115793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-46000115793-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=46000115793&p_CveDep=18576&p_CveUni=006&p_NumeroLc=033&p_AnioLc=2009&ConSin=1}]","MANTENIMIENTO Y LIMPIEZA DE FILTROS DE TASA DECLINANTE Y FOSA DE RETROLAVADOS DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES DE LA REFINERIA ING. ANTONIO M. AMOR.","46000115793","PEMEX REFINACIÓN","18576006-033-09","ocds-0ud2q6-18576006-033-09","7533750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y ASOCIADOS S.A. DE C.V., id=maquinaria-y-asociados-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7533750","46000115793"
"2021-05-09T03:21:07.000Z","2009-08-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-04T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[ESPECIALISTAS EN TURBOPARTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015364&p_CveDep=18576&p_CveUni=006&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN TURBOPARTES, S.A. DE C.V., details={type=company}, id=especialistas-en-turbopartes-sa-de-cv}]","Internacional","MXN","Departamento de Contratos en Salamanca","18576006-005-09-4600015364","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[especialistas-en-turbopartes-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","SERVICIO PARA REPARACION DE ROTORES DE MAQUINAS CRITICAS DE LA REFINERIA ING. ANTONIO M. AMOR.","[{id=compranet3-1620530467436}]","18576006","SERVICIO PARA REPARACION DE ROTORES DE MAQUINAS CRITICAS DE LA REFINERIA ING. ANTONIO M. AMOR.","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","4600015364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600015364-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015364&p_CveDep=18576&p_CveUni=006&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","SERVICIO PARA REPARACION DE ROTORES DE MAQUINAS CRITICAS DE LA REFINERIA ING. ANTONIO M. AMOR.","4600015364","PEMEX REFINACIÓN","18576006-005-09","ocds-0ud2q6-18576006-005-09","7500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN TURBOPARTES, S.A. DE C.V., id=especialistas-en-turbopartes-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7500000","4600015364"
"2021-05-09T03:21:07.000Z","2008-08-01T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-01T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[GRUPO EMPRESARIAL CARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500276160&vv_provsino=0]","[{roles=supplier, name=GRUPO EMPRESARIAL CARE, S.A. DE C.V., details={type=company}, id=grupo-empresarial-care-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-060-09-4500276160","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[grupo-empresarial-care-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576006","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","4500276160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500276160-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500276160&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4500276160","PEMEX REFINACIÓN","18576006-060-09","ocds-0ud2q6-18576006-060-09","7396000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL CARE, S.A. DE C.V., id=grupo-empresarial-care-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7396000","4500276160"
"2021-05-09T03:21:07.000Z","2010-08-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-08-05T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[RENTAL CRANES JUST IN TIME CORP MEXICO S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015582&p_CveDep=18576&p_CveUni=006&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RENTAL CRANES JUST IN TIME CORP MEXICO S.A., details={type=company}, id=rental-cranes-just-in-time-corp-mexico-sa}]","Internacional","MXN","Departamento de Contratos en Salamanca","18576006-016-09-4600015582","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[rental-cranes-just-in-time-corp-mexico-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE EQUIPO MOTRIZ PARA LAS REPARACIONES PROGRAMADAS DE LA REFINERIA ING. ANTONIO M. AMOR, DE SALAMANCA, GTO.","[{id=compranet3-1620530467436}]","18576006","SERVICIO DE ARRENDAMIENTO DE EQUIPO MOTRIZ PARA LAS REPARACIONES PROGRAMADAS DE LA REFINERIA ING. ANTONIO M. AMOR, DE SALAMANCA, GTO.","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","4600015582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600015582-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015582&p_CveDep=18576&p_CveUni=006&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","SERVICIO DE ARRENDAMIENTO DE EQUIPO MOTRIZ PARA LAS REPARACIONES PROGRAMADAS DE LA REFINERIA ING. ANTONIO M. AMOR, DE SALAMANCA, GTO.","4600015582","PEMEX REFINACIÓN","18576006-016-09","ocds-0ud2q6-18576006-016-09","7179123.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENTAL CRANES JUST IN TIME CORP MEXICO S.A., id=rental-cranes-just-in-time-corp-mexico-sa}]","pemex-refinacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7179123.84","4600015582"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[MAQUINARIA INTERCONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0067&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-RSAL-133-07&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., details={type=company}, id=maquinaria-intercontinental-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-067-07-CS-RSAL-133-07","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[maquinaria-intercontinental-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576006","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","CS-RSAL-133-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RSAL-133-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0067&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-RSAL-133-07&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-RSAL-133-07","PEMEX REFINACIÓN","18576006-067-07","ocds-0ud2q6-18576006-067-07","7000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., id=maquinaria-intercontinental-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7000000","CS-RSAL-133-07"
"2021-05-09T03:21:07.000Z","2009-08-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-01T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[DUNAMIS TEKNOKRATOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014637&p_CveDep=18576&p_CveUni=006&p_NumeroLc=037&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DUNAMIS TEKNOKRATOS S.A. DE C.V., details={type=company}, id=dunamis-teknokratos-sa-de-cv}]","Internacional","MXN","Departamento de Contratos en Salamanca","18576006-037-08-4600014637","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[dunamis-teknokratos-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","SERVICIO PARA MANTENIMIENTO A DETECTORES DE HUMO, GA SY FUEGO DE LA REFINERIA ING. ANTONIO M. AMOR.","[{id=compranet3-1620530467436}]","18576006","SERVICIO PARA MANTENIMIENTO A DETECTORES DE HUMO, GA SY FUEGO DE LA REFINERIA ING. ANTONIO M. AMOR.","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","4600014637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014637-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014637&p_CveDep=18576&p_CveUni=006&p_NumeroLc=037&p_AnioLc=2008&ConSin=1}]","SERVICIO PARA MANTENIMIENTO A DETECTORES DE HUMO, GA SY FUEGO DE LA REFINERIA ING. ANTONIO M. AMOR.","4600014637","PEMEX REFINACIÓN","18576006-037-08","ocds-0ud2q6-18576006-037-08","7000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUNAMIS TEKNOKRATOS S.A. DE C.V., id=dunamis-teknokratos-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7000000","4600014637"
