"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-07-26T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-08-01T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[SERVYRE S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026525]","[{roles=supplier, name=SERVYRE S.A. DE C.V, details={type=company}, id=servyre-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500026525-4500026525","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[servyre-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro y aplicación de pintura tránsito y termoplástica de la Red del Fondo Nacional de Infraestructura Zona Norte...el objeto del presente contrato no se trascribe a la letra toda vez que incluye demasiados caracteres y el presente sistema no deja ingresarlos.","[{id=pot-1620519810584}]","Suministro y aplicación de pintura tránsito y termoplástica de la Red del Fondo Nacional de Infraestructura Zona Norte...el objeto del presente contrato no se trascribe a la letra toda vez que incluye demasiados caracteres y el presente sistema no deja ingresarlos.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500026525","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026525-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026525}]","Suministro y aplicación de pintura tránsito y termoplástica de la Red del Fondo Nacional de Infraestructura Zona Norte...el objeto del presente contrato no se trascribe a la letra toda vez que incluye demasiados caracteres y el presente sistema no deja ingresarlos.","4500026525","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-10-14T00:00:00.000Z","4500026525","ocds-0ud2q6-4500026525","3.254527699E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVYRE S.A. DE C.V, id=servyre-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.254527699E7","4500026525",
"2021-05-09T00:24:27.000Z","2017-03-13T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-03-16T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[DC GRUPO CONSTRUCTOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025871]","[{roles=supplier, name=DC GRUPO CONSTRUCTOR S.A. DE C.V., details={type=company}, id=dc-grupo-constructor-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500025871-4500025871","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[dc-grupo-constructor-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de conservación mediante bacheo superficial bacheo profundo y micro carpeta asfáltica tipo SMA eel Km. 120 000 al Km. 135 000 cuerpo único del Camino Directo Cuacnopalan-Oaxaca.","[{id=pot-1620519810584}]","Trabajos de conservación mediante bacheo superficial bacheo profundo y micro carpeta asfáltica tipo SMA eel Km. 120 000 al Km. 135 000 cuerpo único del Camino Directo Cuacnopalan-Oaxaca.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025871","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025871-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025871}]","Trabajos de conservación mediante bacheo superficial bacheo profundo y micro carpeta asfáltica tipo SMA eel Km. 120 000 al Km. 135 000 cuerpo único del Camino Directo Cuacnopalan-Oaxaca.","4500025871","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-08-12T00:00:00.000Z","4500025871","ocds-0ud2q6-4500025871","3.229146167E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DC GRUPO CONSTRUCTOR S.A. DE C.V., id=dc-grupo-constructor-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.229146167E7","4500025871",
"2021-05-09T00:24:27.000Z","2015-09-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-10-16T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[REXY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023725]","[{roles=supplier, name=REXY S.A. DE C.V., details={type=company}, id=rexy-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500023725-4500023725","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[rexy-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro y aplicación de pintura suministro y aplicación de pintura termoplástica vibroline... el objeto del presente contrato no se transcribe a la letra toda vez que incluye demasiados caracteres y el presente sistema no deja ingresarlos","[{id=pot-1620519810584}]","Suministro y aplicación de pintura suministro y aplicación de pintura termoplástica vibroline... el objeto del presente contrato no se transcribe a la letra toda vez que incluye demasiados caracteres y el presente sistema no deja ingresarlos","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023725","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023725-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023725}]","Suministro y aplicación de pintura suministro y aplicación de pintura termoplástica vibroline... el objeto del presente contrato no se transcribe a la letra toda vez que incluye demasiados caracteres y el presente sistema no deja ingresarlos","4500023725","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-03-13T00:00:00.000Z","4500023725","ocds-0ud2q6-4500023725","3.216308575E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REXY S.A. DE C.V., id=rexy-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.216308575E7","4500023725","true"
"2021-05-09T00:24:27.000Z","2014-05-23T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-17T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[GCP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021530]","[{roles=supplier, name=GCP S.A. DE C.V., details={type=company}, id=gcp-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500021530-4500021530","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[gcp-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tratamiento superficial a base de colocación de carpeta del Km. 0 000 al Km. 26 000 ambos lados del Camino Directo Puente de Ixtla-Iguala","[{id=pot-1620519810584}]","Tratamiento superficial a base de colocación de carpeta del Km. 0 000 al Km. 26 000 ambos lados del Camino Directo Puente de Ixtla-Iguala","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021530","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021530-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021530}]","Tratamiento superficial a base de colocación de carpeta del Km. 0 000 al Km. 26 000 ambos lados del Camino Directo Puente de Ixtla-Iguala","4500021530","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-13T00:00:00.000Z","4500021530","ocds-0ud2q6-4500021530","3.215949244E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GCP S.A. DE C.V., id=gcp-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.215949244E7","4500021530",
"2021-05-09T00:24:27.000Z","2016-04-13T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-05-01T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[GRUPO O.C.C. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024580]","[{roles=supplier, name=GRUPO O.C.C. S.A. DE C.V., details={type=company}, id=grupo-occ-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500024580-4500024580","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-occ-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estabilización y/o protección de taludes de 2 cortes ubicados en los Km. 140 980 al Km. 141 520 cuerpo B y del Km. 188 780 al Km. 188 900 cuerpo A de la Autopista Cuernavaca-Acapulco.","[{id=pot-1620519810584}]","Estabilización y/o protección de taludes de 2 cortes ubicados en los Km. 140 980 al Km. 141 520 cuerpo B y del Km. 188 780 al Km. 188 900 cuerpo A de la Autopista Cuernavaca-Acapulco.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024580","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024580-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024580}]","Estabilización y/o protección de taludes de 2 cortes ubicados en los Km. 140 980 al Km. 141 520 cuerpo B y del Km. 188 780 al Km. 188 900 cuerpo A de la Autopista Cuernavaca-Acapulco.","4500024580","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-01-25T00:00:00.000Z","4500024580","ocds-0ud2q6-4500024580","3.193092991E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO O.C.C. S.A. DE C.V., id=grupo-occ-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.193092991E7","4500024580",
"2021-05-09T00:24:27.000Z","2013-08-23T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-26T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[R&R EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020162]","[{roles=supplier, name=R&R EMPRESARIAL S.A. DE C.V., details={type=company}, id=r&r-empresarial-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500020162-4500020162","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[r&r-empresarial-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tratamiento superficial en tramos aislados del Km. 45 000 al Km. 98 000 ambos cuerpos de la Autopista Córdoba-Veracruz","[{id=pot-1620519810584}]","Tratamiento superficial en tramos aislados del Km. 45 000 al Km. 98 000 ambos cuerpos de la Autopista Córdoba-Veracruz","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020162","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020162-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020162}]","Tratamiento superficial en tramos aislados del Km. 45 000 al Km. 98 000 ambos cuerpos de la Autopista Córdoba-Veracruz","4500020162","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-03-25T00:00:00.000Z","4500020162","ocds-0ud2q6-4500020162","3.175542419E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=R&R EMPRESARIAL S.A. DE C.V., id=r&r-empresarial-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.175542419E7","4500020162",
"2021-05-09T00:24:27.000Z","2015-09-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-10-16T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[SERVYRE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023726]","[{roles=supplier, name=SERVYRE S.A. DE C.V., details={type=company}, id=servyre-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500023726-4500023726","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[servyre-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro y aplicación de pintura en flechas direccionales y rayas logarítmicas suministro y colocación de botones y ménsulas reflejantes y botones metálicos de reducción de velocidad de la Red del Fondo Nacional de Infraestructura Zona Norte... el objeto del presente contrato no se transcribe a la letra toda vez que incluye demasiados caracteres y el presente sistema no deja ingresarlos.","[{id=pot-1620519810584}]","Suministro y aplicación de pintura en flechas direccionales y rayas logarítmicas suministro y colocación de botones y ménsulas reflejantes y botones metálicos de reducción de velocidad de la Red del Fondo Nacional de Infraestructura Zona Norte... el objeto del presente contrato no se transcribe a la letra toda vez que incluye demasiados caracteres y el presente sistema no deja ingresarlos.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023726","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023726-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023726}]","Suministro y aplicación de pintura en flechas direccionales y rayas logarítmicas suministro y colocación de botones y ménsulas reflejantes y botones metálicos de reducción de velocidad de la Red del Fondo Nacional de Infraestructura Zona Norte... el objeto del presente contrato no se transcribe a la letra toda vez que incluye demasiados caracteres y el presente sistema no deja ingresarlos.","4500023726","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-03-13T00:00:00.000Z","4500023726","ocds-0ud2q6-4500023726","3.167159237E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVYRE S.A. DE C.V., id=servyre-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.167159237E7","4500023726",
"2021-05-09T00:24:27.000Z","2017-07-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-07-10T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[OBRAS VIALES Y SEÑALIZACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026474]","[{roles=supplier, name=OBRAS VIALES Y SEÑALIZACIONES S.A. DE C.V., details={type=company}, id=obras-viales-y-senalizaciones-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500026474-4500026474","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[obras-viales-y-senalizaciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de superficie de alta fricción en zonas identificadas de alta siniestralidad en la Red de Autopistas del Fondo Nacional de Infraestructura.","[{id=pot-1620519810584}]","Construcción de superficie de alta fricción en zonas identificadas de alta siniestralidad en la Red de Autopistas del Fondo Nacional de Infraestructura.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500026474","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026474-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026474}]","Construcción de superficie de alta fricción en zonas identificadas de alta siniestralidad en la Red de Autopistas del Fondo Nacional de Infraestructura.","4500026474","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-09-07T00:00:00.000Z","4500026474","ocds-0ud2q6-4500026474","3.155908528E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OBRAS VIALES Y SEÑALIZACIONES S.A. DE C.V., id=obras-viales-y-senalizaciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.155908528E7","4500026474","true"
"2021-05-09T00:24:27.000Z","2015-10-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-11-03T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[CONSTRUCTORA MAYRÁN DE SAN PEDRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023873]","[{roles=supplier, name=CONSTRUCTORA MAYRÁN DE SAN PEDRO S.A. DE C.V., details={type=company}, id=constructora-mayran-de-san-pedro-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500023873-4500023873","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[constructora-mayran-de-san-pedro-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de fresado de 5 cm bacheo superficial y reposición de carpeta del Km. 69 800 al Km. 100 000 cuerpo A de la Autopista Estación Don-Nogales tramo Estación Don-Navojoa.","[{id=pot-1620519810584}]","Trabajos de fresado de 5 cm bacheo superficial y reposición de carpeta del Km. 69 800 al Km. 100 000 cuerpo A de la Autopista Estación Don-Nogales tramo Estación Don-Navojoa.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023873","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023873-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023873}]","Trabajos de fresado de 5 cm bacheo superficial y reposición de carpeta del Km. 69 800 al Km. 100 000 cuerpo A de la Autopista Estación Don-Nogales tramo Estación Don-Navojoa.","4500023873","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-05-30T00:00:00.000Z","4500023873","ocds-0ud2q6-4500023873","3.147535433E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA MAYRÁN DE SAN PEDRO S.A. DE C.V., id=constructora-mayran-de-san-pedro-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.147535433E7","4500023873",
"2021-05-09T00:24:27.000Z","2017-08-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-08-16T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[LABORATORIO DE INGENIERÍA S.A. DE C.V. en asociación con GEOTECNIA Y DESARROLLO DE INFRAESTRUCTURS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026616]","[{roles=supplier, name=LABORATORIO DE INGENIERÍA S.A. DE C.V. en asociación con GEOTECNIA Y DESARROLLO DE INFRAESTRUCTURS S.A DE C.V., details={type=company}, id=laboratorio-de-ingenieria-sa-de-cv-en-asociacion-con-geotecnia-y-desarrollo-de-infraestructurs-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500026616-4500026616","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[laboratorio-de-ingenieria-sa-de-cv-en-asociacion-con-geotecnia-y-desarrollo-de-infraestructurs-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de la adecuación de las gasas de la Plaza de Cobro Salamanca de la Autopista Querétaro-Irapuato.","[{id=pot-1620519810584}]","Construcción de la adecuación de las gasas de la Plaza de Cobro Salamanca de la Autopista Querétaro-Irapuato.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500026616","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026616-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026616}]","Construcción de la adecuación de las gasas de la Plaza de Cobro Salamanca de la Autopista Querétaro-Irapuato.","4500026616","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2018-05-12T00:00:00.000Z","4500026616","ocds-0ud2q6-4500026616","3.136064997E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO DE INGENIERÍA S.A. DE C.V. en asociación con GEOTECNIA Y DESARROLLO DE INFRAESTRUCTURS S.A DE C.V., id=laboratorio-de-ingenieria-sa-de-cv-en-asociacion-con-geotecnia-y-desarrollo-de-infraestructurs-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.136064997E7","4500026616",
