"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-01-04T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SIEMENS HEALTHCARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/CM/003/16]","[{roles=supplier, name=SIEMENS HEALTHCARE S.A. DE C.V., details={type=company}, id=siemens-healthcare-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DA/CM/003/16-DA/CM/003/16","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[siemens-healthcare-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES INCLUIDAS (POLIZA INTEGRAL DE SERVICIO) A EQUIPOS MEDICOS DE LA MARCA SIEMENS INSTALADOS EN DIVERSAS UNIDADES MEDICAS DEL INSTITUTO A NIVEL NACIONAL.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES INCLUIDAS (POLIZA INTEGRAL DE SERVICIO) A EQUIPOS MEDICOS DE LA MARCA SIEMENS INSTALADOS EN DIVERSAS UNIDADES MEDICAS DEL INSTITUTO A NIVEL NACIONAL.","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA/CM/003/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/CM/003/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/CM/003/16}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES INCLUIDAS (POLIZA INTEGRAL DE SERVICIO) A EQUIPOS MEDICOS DE LA MARCA SIEMENS INSTALADOS EN DIVERSAS UNIDADES MEDICAS DEL INSTITUTO A NIVEL NACIONAL.","DA/CM/003/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-11-30T00:00:00.000Z","DA/CM/003/16","ocds-0ud2q6-DA/CM/003/16","9.96866902968E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS HEALTHCARE S.A. DE C.V., id=siemens-healthcare-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.96866902968E7","DA/CM/003/16"
"2021-05-09T00:24:27.000Z","2014-08-01T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SELECCIONES MÉDICAS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-186/2014]","[{roles=supplier, name=SELECCIONES MÉDICAS S.A DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-186/2014-AD-CS-DA-SRMS-186/2014","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANESTESIA ( PARTIDA No. 2 )","[{id=pot-1620519810584}]","ANESTESIA ( PARTIDA No. 2 )","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-186/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-186/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-186/2014}]","ANESTESIA ( PARTIDA No. 2 )","AD-CS-DA-SRMS-186/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","AD-CS-DA-SRMS-186/2014","ocds-0ud2q6-AD-CS-DA-SRMS-186/2014","9.93992516E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MÉDICAS S.A DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.93992516E7","AD-CS-DA-SRMS-186/2014"
"2021-05-09T00:24:27.000Z","2008-03-15T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FULL SERVICE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-CGA-SRMS-040/2008]","[{roles=supplier, name=FULL SERVICE DE MEXICO S.A. DE C.V., details={type=company}, id=full-service-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","LPN-CS-CGA-SRMS-040/2008-LPN-CS-CGA-SRMS-040/2008","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[full-service-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLO DEL SISTEMA AUTOMATIZADO DE CONSULTA Y EXPLOTACION DE EXPEDIENTES DE PRESTAMOS PERSONALES DEL ISSSTE PARA LOS EJERCICIOS FISCALES 2008 2009 Y 2010","[{id=pot-1620519810584}]","DESARROLLO DEL SISTEMA AUTOMATIZADO DE CONSULTA Y EXPLOTACION DE EXPEDIENTES DE PRESTAMOS PERSONALES DEL ISSSTE PARA LOS EJERCICIOS FISCALES 2008 2009 Y 2010","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-CS-CGA-SRMS-040/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-CS-CGA-SRMS-040/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-CGA-SRMS-040/2008}]","DESARROLLO DEL SISTEMA AUTOMATIZADO DE CONSULTA Y EXPLOTACION DE EXPEDIENTES DE PRESTAMOS PERSONALES DEL ISSSTE PARA LOS EJERCICIOS FISCALES 2008 2009 Y 2010","LPN-CS-CGA-SRMS-040/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","LPN-CS-CGA-SRMS-040/2008","ocds-0ud2q6-LPN-CS-CGA-SRMS-040/2008","99160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FULL SERVICE DE MEXICO S.A. DE C.V., id=full-service-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99160000","LPN-CS-CGA-SRMS-040/2008"
"2021-05-09T00:24:27.000Z","2014-12-10T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-10T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[PHILIPS MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/049/14]","[{roles=supplier, name=PHILIPS MEXICANA S.A. DE C.V., details={type=company}, id=philips-mexicana-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/AD/049/14-DRP/AD/049/14","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[philips-mexicana-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INSTALACION DE ACCESORIOS Y REFACCIONES Y PUESTA EN MARCHA DEL EQUIPO DE RAYOS X DEL HOSPITAL QUIROZ","[{id=pot-1620519810584}]","SERVICIO INSTALACION DE ACCESORIOS Y REFACCIONES Y PUESTA EN MARCHA DEL EQUIPO DE RAYOS X DEL HOSPITAL QUIROZ","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/AD/049/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/AD/049/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/049/14}]","SERVICIO INSTALACION DE ACCESORIOS Y REFACCIONES Y PUESTA EN MARCHA DEL EQUIPO DE RAYOS X DEL HOSPITAL QUIROZ","DRP/AD/049/14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-24T00:00:00.000Z","DRP/AD/049/14","ocds-0ud2q6-DRP/AD/049/14","98860866","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHILIPS MEXICANA S.A. DE C.V., id=philips-mexicana-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98860866","DRP/AD/049/14"
"2021-05-09T00:24:27.000Z","2016-03-15T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-03-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SANOFI PASTEUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160263ME]","[{roles=supplier, name=SANOFI PASTEUR S.A. DE C.V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","160263ME-160263ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sanofi-pasteur-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160263ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160263ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160263ME}]","MEDICAMENTOS","160263ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","160263ME","ocds-0ud2q6-160263ME","9.79718465E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANOFI PASTEUR S.A. DE C.V., id=sanofi-pasteur-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.79718465E7","160263ME"
"2021-05-09T00:24:27.000Z","2013-11-19T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-11-19T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140067ME]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","140067ME-140067ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[savi-distribuciones-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","140067ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140067ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140067ME}]","ADQUISICION DE MEDICAMENTOS","140067ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","140067ME","ocds-0ud2q6-140067ME","9.77312057E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.77312057E7","140067ME"
"2021-05-09T00:24:27.000Z","2015-01-21T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-21T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DICIPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-027/2015]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-027/2015-AD-CS-DA-SRMS-027/2015","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dicipa-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LABORATORIO DE ANALISIS CLINICOS Y BANCO DE SANGRE (PARTIDA 1)","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LABORATORIO DE ANALISIS CLINICOS Y BANCO DE SANGRE (PARTIDA 1)","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-027/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-027/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-027/2015}]","SERVICIO INTEGRAL DE LABORATORIO DE ANALISIS CLINICOS Y BANCO DE SANGRE (PARTIDA 1)","AD-CS-DA-SRMS-027/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-07-11T00:00:00.000Z","AD-CS-DA-SRMS-027/2015","ocds-0ud2q6-AD-CS-DA-SRMS-027/2015","97546455","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97546455","AD-CS-DA-SRMS-027/2015"
"2021-05-09T00:24:27.000Z","2009-02-23T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COMERC. DE PRODS. INSTITUCIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0993-ME/09]","[{roles=supplier, name=COMERC. DE PRODS. INSTITUCIONALES S.A. DE C.V., details={type=company}, id=comerc-de-prods-institucionales-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0993-ME/09-0993-ME/09","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comerc-de-prods-institucionales-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0993-ME/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0993-ME/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0993-ME/09}]","ADQUISICION DE MEDICAMENTOS","0993-ME/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","0993-ME/09","ocds-0ud2q6-0993-ME/09","9.743038955E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERC. DE PRODS. INSTITUCIONALES S.A. DE C.V., id=comerc-de-prods-institucionales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.743038955E7","0993-ME/09"
"2021-05-09T00:24:27.000Z","2014-08-06T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-06T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-197/2014]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-197/2014-AD-CS-DA-SRMS-197/2014","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centrum-promotora-internacional-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LABORATORIO DE ANALISIS CLINICOS Y BANCO DE SANGRE","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LABORATORIO DE ANALISIS CLINICOS Y BANCO DE SANGRE","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-197/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-197/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-197/2014}]","SERVICIO INTEGRAL DE LABORATORIO DE ANALISIS CLINICOS Y BANCO DE SANGRE","AD-CS-DA-SRMS-197/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","AD-CS-DA-SRMS-197/2014","ocds-0ud2q6-AD-CS-DA-SRMS-197/2014","9.73060714E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.73060714E7","AD-CS-DA-SRMS-197/2014"
"2021-05-09T00:24:27.000Z","2013-09-23T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-30T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[Diseno Ingeniería y Manufacturas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-SOC-C-052-2013]","[{roles=supplier, name=Diseno Ingeniería y Manufacturas S.A. de C.V., details={type=company}, id=diseno-ingenieria-y-manufacturas-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DA-SOC-C-052-2013-DA-SOC-C-052-2013","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[diseno-ingenieria-y-manufacturas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de Obra Civil en el Hospital General Tacuba ubicado en el Distrito Federal.","[{id=pot-1620519810584}]","Trabajos de Obra Civil en el Hospital General Tacuba ubicado en el Distrito Federal.","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA-SOC-C-052-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA-SOC-C-052-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-SOC-C-052-2013}]","Trabajos de Obra Civil en el Hospital General Tacuba ubicado en el Distrito Federal.","DA-SOC-C-052-2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","DA-SOC-C-052-2013","ocds-0ud2q6-DA-SOC-C-052-2013","9.694126013E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Diseno Ingeniería y Manufacturas S.A. de C.V., id=diseno-ingenieria-y-manufacturas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.694126013E7","DA-SOC-C-052-2013"
"2021-05-09T00:24:27.000Z","2016-06-10T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-10T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[CONSTRUCCION Y MANTENIMIENTO GALU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/LPN/004/2016]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU S.A. DE C.V., details={type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/LPN/004/2016-DRP/LPN/004/2016","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[construccion-y-mantenimiento-galu-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSERVACION Y MANTENIMIENTO DEL HOSPITAL QUIROZ","[{id=pot-1620519810584}]","SERVICIO DE CONSERVACION Y MANTENIMIENTO DEL HOSPITAL QUIROZ","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/LPN/004/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/LPN/004/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/LPN/004/2016}]","SERVICIO DE CONSERVACION Y MANTENIMIENTO DEL HOSPITAL QUIROZ","DRP/LPN/004/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-10-07T00:00:00.000Z","DRP/LPN/004/2016","ocds-0ud2q6-DRP/LPN/004/2016","96900532","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCION Y MANTENIMIENTO GALU S.A. DE C.V., id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96900532","DRP/LPN/004/2016"
