"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[MEGA GRAPHICS DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CGAICCA-233/2007&vv_provsino=0]","[{roles=supplier, name=MEGA GRAPHICS DE MýXICO, S.A. DE C.V., details={type=company}, id=mega-graphics-de-myxico-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-021-07-CGAICCA-233/2007","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[mega-graphics-de-myxico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","DISEýO, IMPRESIýN Y COLOCACIýN DE IMýGENES Y MATERIALES INTERNOS INSTITUCIONALES DE CONAGUA, A REALIZARSE DEL DýA 10 DE DICIEMBRE DE 2007 AL 21 DE DICIEMBRE DE 2007","[{id=compranet3-1620530467436}]","16101159","DISEýO, IMPRESIýN Y COLOCACIýN DE IMýGENES Y MATERIALES INTERNOS INSTITUCIONALES DE CONAGUA, A REALIZARSE DEL DýA 10 DE DICIEMBRE DE 2007 AL 21 DE DICIEMBRE DE 2007","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CGAICCA-233/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CGAICCA-233/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CGAICCA-233/2007&vv_provsino=0}]","DISEýO, IMPRESIýN Y COLOCACIýN DE IMýGENES Y MATERIALES INTERNOS INSTITUCIONALES DE CONAGUA, A REALIZARSE DEL DýA 10 DE DICIEMBRE DE 2007 AL 21 DE DICIEMBRE DE 2007","CGAICCA-233/2007","COMISIÓN NACIONAL DEL AGUA","16101159-021-07","ocds-0ud2q6-16101159-021-07","146700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEGA GRAPHICS DE MýXICO, S.A. DE C.V., id=mega-graphics-de-myxico-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146700","CGAICCA-233/2007"
"2021-05-09T03:21:07.000Z","2008-10-22T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-22T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[MERCADOTECNIA EMPRESARIAL DE SERVICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CGAICCA-158/2008&vv_provsino=0]","[{roles=supplier, name=MERCADOTECNIA EMPRESARIAL DE SERVICIO, S.A. DE C.V., details={type=company}, id=mercadotecnia-empresarial-de-servicio-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-021-08-CGAICCA-158/2008","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[mercadotecnia-empresarial-de-servicio-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","DESARROLLO CONCEPTUAL CREATIVO DEL VIDEO DE SUSTENTABILIDAD HýDRICA DE LA CUENCA DEL VALLE DE MýXICO.","[{id=compranet3-1620530467436}]","16101159","DESARROLLO CONCEPTUAL CREATIVO DEL VIDEO DE SUSTENTABILIDAD HýDRICA DE LA CUENCA DEL VALLE DE MýXICO.","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CGAICCA-158/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CGAICCA-158/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CGAICCA-158/2008&vv_provsino=0}]","DESARROLLO CONCEPTUAL CREATIVO DEL VIDEO DE SUSTENTABILIDAD HýDRICA DE LA CUENCA DEL VALLE DE MýXICO.","CGAICCA-158/2008","COMISIÓN NACIONAL DEL AGUA","16101159-021-08","ocds-0ud2q6-16101159-021-08","165000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCADOTECNIA EMPRESARIAL DE SERVICIO, S.A. DE C.V., id=mercadotecnia-empresarial-de-servicio-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165000","CGAICCA-158/2008"
"2021-05-09T03:21:07.000Z","2009-03-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-11T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CGAICCA-028/2009&vv_provsino=0]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-021-09-CGAICCA-028/2009","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[el-universal-compania-periodistica-nacional-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","INSERCION EN EL PERIODICO EL GRAN DIARIO DE MEXICO EL UNIVERSAL EN SU EDICION DE LOS DIAS 11 Y 13 DE MARZO DD 2009, AVISO OFICIAL, DISMINUCION EN EL ABASTO DE AGUA AL VALLE DE MEXICO","[{id=compranet3-1620530467436}]","16101159","INSERCION EN EL PERIODICO EL GRAN DIARIO DE MEXICO EL UNIVERSAL EN SU EDICION DE LOS DIAS 11 Y 13 DE MARZO DD 2009, AVISO OFICIAL, DISMINUCION EN EL ABASTO DE AGUA AL VALLE DE MEXICO","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CGAICCA-028/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CGAICCA-028/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CGAICCA-028/2009&vv_provsino=0}]","INSERCION EN EL PERIODICO EL GRAN DIARIO DE MEXICO EL UNIVERSAL EN SU EDICION DE LOS DIAS 11 Y 13 DE MARZO DD 2009, AVISO OFICIAL, DISMINUCION EN EL ABASTO DE AGUA AL VALLE DE MEXICO","CGAICCA-028/2009","COMISIÓN NACIONAL DEL AGUA","16101159-021-09","ocds-0ud2q6-16101159-021-09","195500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195500","CGAICCA-028/2009"
"2021-05-09T03:21:07.000Z","2005-08-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-04T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[BRODWAY PLAYERAS Y CACHUCHAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0022&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=UCS-007&vv_provsino=0]","[{roles=supplier, name=BRODWAY PLAYERAS Y CACHUCHAS, S.A. DE C.V., details={type=company}, id=brodway-playeras-y-cachuchas-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-022-05-UCS-007","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[brodway-playeras-y-cachuchas-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","playeras","[{id=compranet3-1620530467436}]","16101159","playeras","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","UCS-007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UCS-007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0022&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=UCS-007&vv_provsino=0}]","playeras","UCS-007","COMISIÓN NACIONAL DEL AGUA","16101159-022-05","ocds-0ud2q6-16101159-022-05","147744","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRODWAY PLAYERAS Y CACHUCHAS, S.A. DE C.V., id=brodway-playeras-y-cachuchas-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147744","UCS-007"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[INSTITUTO AUTONOMO DE INVESTIGACIONES ECOLOGICAS, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=91&vv_provsino=0]","[{roles=supplier, name=INSTITUTO AUTONOMO DE INVESTIGACIONES ECOLOGICAS, A.C., details={type=company}, id=instituto-autonomo-de-investigaciones-ecologicas-ac}]","Nacional","MXN","Unidad de Comunicación Social","16101159-022-06-91","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[instituto-autonomo-de-investigaciones-ecologicas-ac]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","CAPACITACIýN","[{id=compranet3-1620530467436}]","16101159","CAPACITACIýN","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","91","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-91-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=91&vv_provsino=0}]","CAPACITACIýN","91","COMISIÓN NACIONAL DEL AGUA","16101159-022-06","ocds-0ud2q6-16101159-022-06","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO AUTONOMO DE INVESTIGACIONES ECOLOGICAS, A.C., id=instituto-autonomo-de-investigaciones-ecologicas-ac}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","91"
"2021-05-09T03:21:07.000Z","2008-11-13T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-13T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CGAICCA-174/2008&vv_provsino=0]","[{roles=supplier, name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Nacional","MXN","Unidad de Comunicación Social","16101159-022-08-CGAICCA-174/2008","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","ASESORIA PARA LA REIGENIERýA DEL PROGRAMA CULTURA DEL AGUA DE LA COMISIýN NACIONAL DEL AGUA","[{id=compranet3-1620530467436}]","16101159","ASESORIA PARA LA REIGENIERýA DEL PROGRAMA CULTURA DEL AGUA DE LA COMISIýN NACIONAL DEL AGUA","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CGAICCA-174/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CGAICCA-174/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CGAICCA-174/2008&vv_provsino=0}]","ASESORIA PARA LA REIGENIERýA DEL PROGRAMA CULTURA DEL AGUA DE LA COMISIýN NACIONAL DEL AGUA","CGAICCA-174/2008","COMISIÓN NACIONAL DEL AGUA","16101159-022-08","ocds-0ud2q6-16101159-022-08","138000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138000","CGAICCA-174/2008"
"2021-05-09T03:21:07.000Z","2005-09-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-05T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[USCANGA COVARRUBIAS MARTHA CONSUELO Y/O SER Y MAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=UCS-010&vv_provsino=0]","[{roles=supplier, name=USCANGA COVARRUBIAS MARTHA CONSUELO Y/O SER Y MAR, details={type=company}, id=uscanga-covarrubias-martha-consuelo-yo-ser-y-mar}]","Nacional","MXN","Unidad de Comunicación Social","16101159-023-05-UCS-010","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[uscanga-covarrubias-martha-consuelo-yo-ser-y-mar]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","cabezal para ploter","[{id=compranet3-1620530467436}]","16101159","cabezal para ploter","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","UCS-010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UCS-010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=UCS-010&vv_provsino=0}]","cabezal para ploter","UCS-010","COMISIÓN NACIONAL DEL AGUA","16101159-023-05","ocds-0ud2q6-16101159-023-05","129462.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=USCANGA COVARRUBIAS MARTHA CONSUELO Y/O SER Y MAR, id=uscanga-covarrubias-martha-consuelo-yo-ser-y-mar}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129462.5","UCS-010"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[SOCIEDAD DE HISTORIA NATURAL DEL SOCONUSCO A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=99&vv_provsino=0]","[{roles=supplier, name=SOCIEDAD DE HISTORIA NATURAL DEL SOCONUSCO A.C., details={type=company}, id=sociedad-de-historia-natural-del-soconusco-ac}]","Nacional","MXN","Unidad de Comunicación Social","16101159-023-06-99","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[sociedad-de-historia-natural-del-soconusco-ac]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","LEVATAMIENTO DE IMAGEN","[{id=compranet3-1620530467436}]","16101159","LEVATAMIENTO DE IMAGEN","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","99","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-99-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=99&vv_provsino=0}]","LEVATAMIENTO DE IMAGEN","99","COMISIÓN NACIONAL DEL AGUA","16101159-023-06","ocds-0ud2q6-16101159-023-06","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD DE HISTORIA NATURAL DEL SOCONUSCO A.C., id=sociedad-de-historia-natural-del-soconusco-ac}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","99"
"2021-05-09T03:21:07.000Z","2005-09-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-05T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[ATELIER DE COMUNICACION, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=179/2005&vv_provsino=0]","[{roles=supplier, name=ATELIER DE COMUNICACION, S.C., details={type=company}, id=atelier-de-comunicacion-sc}]","Nacional","MXN","Unidad de Comunicación Social","16101159-024-05-179/2005","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[atelier-de-comunicacion-sc]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","diseýo","[{id=compranet3-1620530467436}]","16101159","diseýo","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","179/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-179/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=179/2005&vv_provsino=0}]","diseýo","179/2005","COMISIÓN NACIONAL DEL AGUA","16101159-024-05","ocds-0ud2q6-16101159-024-05","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATELIER DE COMUNICACION, S.C., id=atelier-de-comunicacion-sc}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","179/2005"
"2021-05-09T03:21:07.000Z","2006-09-30T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-30T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[PRINTAPE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0024&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=107-BIS&vv_provsino=0]","[{roles=supplier, name=PRINTAPE, S.A. DE C.V., details={type=company}, id=printape-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-024-06-107-BIS","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[printape-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","PRODUCCIýN DE VIDEO","[{id=compranet3-1620530467436}]","16101159","PRODUCCIýN DE VIDEO","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","107-BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-107-BIS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0024&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=107-BIS&vv_provsino=0}]","PRODUCCIýN DE VIDEO","107-BIS","COMISIÓN NACIONAL DEL AGUA","16101159-024-06","ocds-0ud2q6-16101159-024-06","147080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRINTAPE, S.A. DE C.V., id=printape-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147080","107-BIS"
"2021-05-09T03:21:07.000Z","2008-11-13T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-13T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[JOSE DANIEL VARGAS FUENTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CGAICCA-179/2008&vv_provsino=0]","[{roles=supplier, name=JOSE DANIEL VARGAS FUENTES, details={type=person}, id=jose-daniel-vargas-fuentes}]","Nacional","MXN","Unidad de Comunicación Social","16101159-024-08-CGAICCA-179/2008","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[jose-daniel-vargas-fuentes]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","ASESORýA PARA LA ALINEACIýN DEL PROGRAMA OPERATIVO DE LA SUBGERENCIA DE CULTURA DEL AGUA DE LA COMISIýN NACIONAL DEL AGUA","[{id=compranet3-1620530467436}]","16101159","ASESORýA PARA LA ALINEACIýN DEL PROGRAMA OPERATIVO DE LA SUBGERENCIA DE CULTURA DEL AGUA DE LA COMISIýN NACIONAL DEL AGUA","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CGAICCA-179/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CGAICCA-179/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CGAICCA-179/2008&vv_provsino=0}]","ASESORýA PARA LA ALINEACIýN DEL PROGRAMA OPERATIVO DE LA SUBGERENCIA DE CULTURA DEL AGUA DE LA COMISIýN NACIONAL DEL AGUA","CGAICCA-179/2008","COMISIÓN NACIONAL DEL AGUA","16101159-024-08","ocds-0ud2q6-16101159-024-08","138000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE DANIEL VARGAS FUENTES, id=jose-daniel-vargas-fuentes}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138000","CGAICCA-179/2008"
