"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-15T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793222]","[{identifier={legalName=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV, scheme=RUPC, id=5940, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N188-2013-391989","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2013-06-13T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","AGUJA P TOMA MULTIPLE","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","AGUJA P TOMA MULTIPLE","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","391989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793222}]","MATERIAL DE LABORATORIO","391989","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-09-09T00:00:00.000Z","471270","ocds-0ud2q6-AA-018T4I019-N188-2013","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","114316.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV, id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114316.5","391989"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-24T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[ASOKAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793226]","[{identifier={legalName=ASOKAM SA DE CV, scheme=RUPC, id=26707, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASOKAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asokam-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N189-2013-391990","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[asokam-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2013-09-20T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","APOSITO DE COLAGENO Y ALGINATO DE CALCIO","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","APOSITO DE COLAGENO Y ALGINATO DE CALCIO","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","391990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793226}]","MATERIAL DE CURACION","391990","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-10-16T00:00:00.000Z","471284","ocds-0ud2q6-AA-018T4I019-N189-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ASOKAM SA DE CV, id=asokam-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","391990"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-18T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[CAPACITADORA Y COMERCIALIZADORA ROALTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229515]","[{address={countryName=México}, roles=supplier, name=CAPACITADORA Y COMERCIALIZADORA ROALTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=capacitadora-y-comercializadora-roalto-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N20-2013-990144","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[capacitadora-y-comercializadora-roalto-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2013-03-13T14:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","curson de capacitacion hgv","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","curson de capacitacion hgv","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","990144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229515}]","CURSO DE CAPACITACION HGV","990144","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-08-30T00:00:00.000Z","354480","ocds-0ud2q6-AA-018T4I019-N20-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","106800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CAPACITADORA Y COMERCIALIZADORA ROALTO SA DE CV, id=capacitadora-y-comercializadora-roalto-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","106800","990144","2013-03-06T11:04:00.000Z"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-14T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[ARKANUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352576]","[{identifier={legalName=ARKANUM SA DE CV, scheme=RUPC, id=10465, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARKANUM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arkanum-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N20-2014-496411","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[arkanum-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2014-01-11T12:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","TIRA DE FLUORESCENCIA","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","TIRA DE FLUORESCENCIA","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","496411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-496411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352576}]","MATERIAL DE OFTALMOLOGIA","496411","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-02-03T00:00:00.000Z","532027","ocds-0ud2q6-AA-018T4I019-N20-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16239.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ARKANUM SA DE CV, id=arkanum-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16239.25","496411","2014-01-09T14:05:00.000Z"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-14T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[GRUPO EMEQUR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352576]","[{identifier={legalName=GRUPO EMEQUR, scheme=RUPC, id=6126, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EMEQUR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-emequr}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N20-2014-496436","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[grupo-emequr]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2014-01-11T12:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","ETHILON DOBLE ARMADA","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","ETHILON DOBLE ARMADA","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","496436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-496436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352576}]","MATERIAL DE OFTALMOLOGIA","496436","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-02-02T00:00:00.000Z","532027","ocds-0ud2q6-AA-018T4I019-N20-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41088.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRUPO EMEQUR, id=grupo-emequr}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41088.64","496436","2014-01-09T14:05:00.000Z"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-14T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[OFTALMICA INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352576]","[{identifier={legalName=OFTALMICA INTERNACIONAL SA DE CV, scheme=RUPC, id=50948, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFTALMICA INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oftalmica-internacional-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N20-2014-496426","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[oftalmica-internacional-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2014-01-11T12:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","LENTES INTRAOCULARES","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","LENTES INTRAOCULARES","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","496426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-496426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352576}]","MATERIAL DE OFTALMOLOGIA","496426","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-02-02T00:00:00.000Z","532027","ocds-0ud2q6-AA-018T4I019-N20-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","119484.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=OFTALMICA INTERNACIONAL SA DE CV, id=oftalmica-internacional-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119484.54","496426","2014-01-09T14:05:00.000Z"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-14T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352576]","[{identifier={legalName=MEDICAL DIMEGAR S.A. DE C.V., scheme=RUPC, id=6883, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N20-2014-496421","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[medical-dimegar-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2014-01-11T12:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","SEDA NEGRA","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","SEDA NEGRA","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","496421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-496421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352576}]","MATERIAL DE OFTALMOLOGIA","496421","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-02-02T00:00:00.000Z","532027","ocds-0ud2q6-AA-018T4I019-N20-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14415","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14415","496421","2014-01-09T14:05:00.000Z"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-06T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[CAROLINA SANTOS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155313]","[{address={countryName=México}, roles=supplier, name=CAROLINA SANTOS LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carolina-santos-lopez}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N21-2012-180567","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[carolina-santos-lopez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2012-08-29T13:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","SERVICIO DE MANTENIMIENTO DE EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","SERVICIO DE MANTENIMIENTO DE EQUIPO DE COMPUTO","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","180567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155313}]","MANTENIMIENTO EQUIPO DE COMPUTO","180567","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-09-07T00:00:00.000Z","247282","ocds-0ud2q6-AA-018T4I019-N21-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","181664.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CAROLINA SANTOS LOPEZ, id=carolina-santos-lopez}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","181664.5","180567","2012-08-24T14:29:00.000Z"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-18T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[CORPORATIVO DE HOSPITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792645]","[{identifier={legalName=CORPORATIVO DE HOSPITALES SA DE CV, scheme=RUPC, id=49651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DE HOSPITALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-de-hospitales-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N21-2014-454523","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[corporativo-de-hospitales-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2013-12-18T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","NEUROLOGIA Y ELECTROENCEFALOGRAMA","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","NEUROLOGIA Y ELECTROENCEFALOGRAMA","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","454523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792645}]","NEUROLOGIA Y ELECTROENCEFALOGRAMA","454523","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-21T00:00:00.000Z","532410","ocds-0ud2q6-AA-018T4I019-N21-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42722.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORATIVO DE HOSPITALES SA DE CV, id=corporativo-de-hospitales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42722.92","454523",
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-19T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[CORPORATIVO DE HOSPITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792648]","[{identifier={legalName=CORPORATIVO DE HOSPITALES SA DE CV, scheme=RUPC, id=49651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DE HOSPITALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-de-hospitales-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N22-2014-454547","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[corporativo-de-hospitales-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2013-12-19T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","SERVICIO DE IMAGENOLOGIA","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","SERVICIO DE IMAGENOLOGIA","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","454547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792648}]","IMAGENOLOGIA","454547","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-20T00:00:00.000Z","532424","ocds-0ud2q6-AA-018T4I019-N22-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","115100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORATIVO DE HOSPITALES SA DE CV, id=corporativo-de-hospitales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","115100","454547",
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[EMMA BLANCO FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587827]","[{address={countryName=México}, roles=supplier, name=EMMA BLANCO FERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=emma-blanco-fernandez}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N227-2013-391988","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[emma-blanco-fernandez]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2013-06-27T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","PROTESIS DE CADERA MODULAR","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","PROTESIS DE CADERA MODULAR","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","391988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587827}]","MATERIAL DE ORTOPEDIA","391988","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-09-27T00:00:00.000Z","471249","ocds-0ud2q6-AA-018T4I019-N227-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","388980.39","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EMMA BLANCO FERNANDEZ, id=emma-blanco-fernandez}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","388980.39","391988",
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-19T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[ASOKAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795508]","[{identifier={legalName=ASOKAM SA DE CV, scheme=RUPC, id=26707, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASOKAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asokam-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N229-2013-316229","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[asokam-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2012-07-17T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","MATERIAL DE ANESTESIA 1100123525","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","MATERIAL DE ANESTESIA 1100123525","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","316229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795508}]","MATRIAL DE ANESTESIOLOGIA 1100123525","316229","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-08-07T00:00:00.000Z","375080","ocds-0ud2q6-AA-018T4I019-N229-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ASOKAM SA DE CV, id=asokam-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38800","316229",
