"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","tender.tenderPeriod.endDate","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2014-11-21T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-21T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[PRICEWATERHOUSECOOPERS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136890]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400136890-4400136890","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[pricewaterhousecoopers-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZ IFRS 2014 Y ANALISIS EDOS FINA","[{id=pot-1620519810584}]","ACTUALIZ IFRS 2014 Y ANALISIS EDOS FINA","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136890","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136890-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136890}]","ACTUALIZ IFRS 2014 Y ANALISIS EDOS FINA","4400136890","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-11-22T00:00:00.000Z","4400136890","ocds-0ud2q6-4400136890","15300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRICEWATERHOUSECOOPERS S.C., id=pricewaterhousecoopers-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15300","4400136890"
"2021-05-09T00:24:27.000Z","2014-11-21T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-21T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[PRICEWATERHOUSECOOPERS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136891]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400136891-4400136891","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[pricewaterhousecoopers-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZ IFRS 2014 Y ANALISIS EDOS FINA","[{id=pot-1620519810584}]","ACTUALIZ IFRS 2014 Y ANALISIS EDOS FINA","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136891","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136891-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136891}]","ACTUALIZ IFRS 2014 Y ANALISIS EDOS FINA","4400136891","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-11-22T00:00:00.000Z","4400136891","ocds-0ud2q6-4400136891","15300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRICEWATERHOUSECOOPERS S.C., id=pricewaterhousecoopers-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15300","4400136891"
"2021-05-09T00:24:27.000Z","2014-11-21T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-21T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[PRICEWATERHOUSECOOPERS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136892]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400136892-4400136892","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[pricewaterhousecoopers-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZ IFRS 2014 Y ANALISIS EDOS FINA","[{id=pot-1620519810584}]","ACTUALIZ IFRS 2014 Y ANALISIS EDOS FINA","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136892","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136892-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136892}]","ACTUALIZ IFRS 2014 Y ANALISIS EDOS FINA","4400136892","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-11-22T00:00:00.000Z","4400136892","ocds-0ud2q6-4400136892","15300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRICEWATERHOUSECOOPERS S.C., id=pricewaterhousecoopers-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15300","4400136892"
"2021-05-09T00:24:27.000Z","2014-11-21T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-21T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[PRICEWATERHOUSECOOPERS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136893]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400136893-4400136893","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[pricewaterhousecoopers-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZ IFRS 2014 Y ANALISIS EDOS FINA","[{id=pot-1620519810584}]","ACTUALIZ IFRS 2014 Y ANALISIS EDOS FINA","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136893","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136893-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136893}]","ACTUALIZ IFRS 2014 Y ANALISIS EDOS FINA","4400136893","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-11-22T00:00:00.000Z","4400136893","ocds-0ud2q6-4400136893","15300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRICEWATERHOUSECOOPERS S.C., id=pricewaterhousecoopers-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15300","4400136893"
"2021-05-09T00:24:27.000Z","2012-08-07T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-20T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE CONTRALORÍA INTERNA","active","complete","[PRICEWATERHOUSECOOPERS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DECI-33105-052-12]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","MXN","DIRECCIÓN EJECUTIVA DE CONTRALORÍA INTERNA","A-DECI-33105-052-12-A-DECI-33105-052-12","[contract]","direccion-ejecutiva-de-contraloria-interna-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[pricewaterhousecoopers-sc]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVALUACIÓN DE LAS FUNCIONES DE ADMINISTRACIÓN DE RIESGOS","[{id=pot-1620519810584}]","EVALUACIÓN DE LAS FUNCIONES DE ADMINISTRACIÓN DE RIESGOS","direct","institution","direccion-ejecutiva-de-contraloria-interna-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE CONTRALORÍA INTERNA","direccion-ejecutiva-de-contraloria-interna-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","A-DECI-33105-052-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-DECI-33105-052-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DECI-33105-052-12}]","EVALUACIÓN DE LAS FUNCIONES DE ADMINISTRACIÓN DE RIESGOS","A-DECI-33105-052-12","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2013-03-04T00:00:00.000Z","A-DECI-33105-052-12","ocds-0ud2q6-A-DECI-33105-052-12","240000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRICEWATERHOUSECOOPERS S.C., id=pricewaterhousecoopers-sc}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240000","A-DECI-33105-052-12"
"2021-05-09T00:24:27.000Z","2013-08-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-22T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PRICEWATERHOUSECOOPERS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18346]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","18346-18346","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[pricewaterhousecoopers-sc]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FINIQUITO CORRESPONDIENTE AL 10% DEL MONTO TOTAL DEL CONTRATO POR CONCEPTO DE ASESORIA EN LA IMPLEMENTACION DEL SISTEMA DE GESTION ISO 28000:2007","[{id=pot-1620519810584}]","FINIQUITO CORRESPONDIENTE AL 10% DEL MONTO TOTAL DEL CONTRATO POR CONCEPTO DE ASESORIA EN LA IMPLEMENTACION DEL SISTEMA DE GESTION ISO 28000:2007","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","18346","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18346-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18346}]","FINIQUITO CORRESPONDIENTE AL 10% DEL MONTO TOTAL DEL CONTRATO POR CONCEPTO DE ASESORIA EN LA IMPLEMENTACION DEL SISTEMA DE GESTION ISO 28000:2007","18346","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-10-31T00:00:00.000Z","18346","ocds-0ud2q6-18346","221282","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRICEWATERHOUSECOOPERS S.C., id=pricewaterhousecoopers-sc}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","221282","18346"
"2021-05-09T00:24:27.000Z","2008-06-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PRICEWATERHOUSECOOPERS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-CGA-SRMS-060/2008]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-CGA-SRMS-060/2008-AD-CS-CGA-SRMS-060/2008","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[pricewaterhousecoopers-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AUDITORIA EXTERNA PARA REVISAR LA METODOLOGIA EMPLEADA Y RESULTADOS DE ACUERDO A ESTANDARES ACTUARIALES GENERALMENTE ACEPTADOS PARA LA VALUACION ACTUARIAL AL 31 DE DICIEMBRE DE 2007 DURANTE EL EJERCICIO 2008","[{id=pot-1620519810584}]","SERVICIO DE AUDITORIA EXTERNA PARA REVISAR LA METODOLOGIA EMPLEADA Y RESULTADOS DE ACUERDO A ESTANDARES ACTUARIALES GENERALMENTE ACEPTADOS PARA LA VALUACION ACTUARIAL AL 31 DE DICIEMBRE DE 2007 DURANTE EL EJERCICIO 2008","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-CGA-SRMS-060/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-CGA-SRMS-060/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-CGA-SRMS-060/2008}]","SERVICIO DE AUDITORIA EXTERNA PARA REVISAR LA METODOLOGIA EMPLEADA Y RESULTADOS DE ACUERDO A ESTANDARES ACTUARIALES GENERALMENTE ACEPTADOS PARA LA VALUACION ACTUARIAL AL 31 DE DICIEMBRE DE 2007 DURANTE EL EJERCICIO 2008","AD-CS-CGA-SRMS-060/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-07-31T00:00:00.000Z","AD-CS-CGA-SRMS-060/2008","ocds-0ud2q6-AD-CS-CGA-SRMS-060/2008","724500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRICEWATERHOUSECOOPERS S.C., id=pricewaterhousecoopers-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","724500","AD-CS-CGA-SRMS-060/2008"
"2021-05-09T00:24:27.000Z","2011-10-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-20T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PRICEWATERHOUSECOOPERS S.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAF-DIR-CS-006/11]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS S.C, details={type=company}, id=pricewaterhousecoopers-sc}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","GAF-DIR-CS-006/11-GAF-DIR-CS-006/11","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[pricewaterhousecoopers-sc]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EN LA IMPLEMENTACIÓN DEL SISTEMA DE GESTIÓN ISO 28000:2007","[{id=pot-1620519810584}]","ASESORÍA EN LA IMPLEMENTACIÓN DEL SISTEMA DE GESTIÓN ISO 28000:2007","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GAF-DIR-CS-006/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAF-DIR-CS-006/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAF-DIR-CS-006/11}]","ASESORÍA EN LA IMPLEMENTACIÓN DEL SISTEMA DE GESTIÓN ISO 28000:2007","GAF-DIR-CS-006/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2012-04-17T00:00:00.000Z","GAF-DIR-CS-006/11","ocds-0ud2q6-GAF-DIR-CS-006/11","2212820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRICEWATERHOUSECOOPERS S.C, id=pricewaterhousecoopers-sc}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2212820","GAF-DIR-CS-006/11"
"2021-05-09T00:24:27.000Z","2014-07-01T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","DIRECCION GENERAL JURIDICA DE LO CONTENCIOSO","active","complete","[PRICEWATERHOUSECOOPERS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/028/2014]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","MXN","DIRECCION GENERAL JURIDICA DE LO CONTENCIOSO","CS/IPAB/028/2014-CS/IPAB/028/2014","[contract]","direccion-general-juridica-de-lo-contencioso-instituto-para-la-proteccion-al-ahorro-bancario","[pricewaterhousecoopers-sc]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CONSULTORÍA CONSISTENTES EN LA ELABORACIÓN DE UN ANÁLISIS INTEGRAL DE LA SITUACIÓN FINANCIERA Y OPERATIVA DE BANCO BICENTENARIO S.A. INSTITUCIÓN DE BANCA MÚLTIPLE","[{id=pot-1620519810584}]","SERVICIOS DE CONSULTORÍA CONSISTENTES EN LA ELABORACIÓN DE UN ANÁLISIS INTEGRAL DE LA SITUACIÓN FINANCIERA Y OPERATIVA DE BANCO BICENTENARIO S.A. INSTITUCIÓN DE BANCA MÚLTIPLE","direct","institution","direccion-general-juridica-de-lo-contencioso-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL JURIDICA DE LO CONTENCIOSO","direccion-general-juridica-de-lo-contencioso-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/028/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/IPAB/028/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/028/2014}]","SERVICIOS DE CONSULTORÍA CONSISTENTES EN LA ELABORACIÓN DE UN ANÁLISIS INTEGRAL DE LA SITUACIÓN FINANCIERA Y OPERATIVA DE BANCO BICENTENARIO S.A. INSTITUCIÓN DE BANCA MÚLTIPLE","CS/IPAB/028/2014","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2014-12-31T00:00:00.000Z","CS/IPAB/028/2014","ocds-0ud2q6-CS/IPAB/028/2014","600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRICEWATERHOUSECOOPERS S.C., id=pricewaterhousecoopers-sc}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600000","CS/IPAB/028/2014"
"2021-05-09T00:24:27.000Z","2014-01-02T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[PRICEWATERHOUSECOOPERS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG140101/03]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMYSG140101/03-CRMYSG140101/03","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[pricewaterhousecoopers-sc]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS CONSISTENTES EN LA CONTINUACIÓN DEL TRÁMITE ATENCIÓN Y SEGUIMIENTO PROCESAL DEL JUICIO DE NULIDAD QUE SE SIGUE BAJO EL EXPEDIENTE 14047/09-17-05-8 Y DEL JUICIO DE AMPARO QUE SE TRAMITA ANTE EL DÉCIMO SEGUNDO TRIBUNAL COLEGIADO EN MATERIA ADMINISTRATIVA EN EL DISTRITO FEDERAL","[{id=pot-1620519810584}]","SERVICIOS CONSISTENTES EN LA CONTINUACIÓN DEL TRÁMITE ATENCIÓN Y SEGUIMIENTO PROCESAL DEL JUICIO DE NULIDAD QUE SE SIGUE BAJO EL EXPEDIENTE 14047/09-17-05-8 Y DEL JUICIO DE AMPARO QUE SE TRAMITA ANTE EL DÉCIMO SEGUNDO TRIBUNAL COLEGIADO EN MATERIA ADMINISTRATIVA EN EL DISTRITO FEDERAL","direct","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMYSG140101/03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMYSG140101/03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG140101/03}]","SERVICIOS CONSISTENTES EN LA CONTINUACIÓN DEL TRÁMITE ATENCIÓN Y SEGUIMIENTO PROCESAL DEL JUICIO DE NULIDAD QUE SE SIGUE BAJO EL EXPEDIENTE 14047/09-17-05-8 Y DEL JUICIO DE AMPARO QUE SE TRAMITA ANTE EL DÉCIMO SEGUNDO TRIBUNAL COLEGIADO EN MATERIA ADMINISTRATIVA EN EL DISTRITO FEDERAL","CRMYSG140101/03","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2014-12-31T00:00:00.000Z","CRMYSG140101/03","ocds-0ud2q6-CRMYSG140101/03","235000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRICEWATERHOUSECOOPERS S.C., id=pricewaterhousecoopers-sc}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","235000","CRMYSG140101/03"
