"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.framework","awards.status","awards.description","tender.procurementMethodRationale","contracts.description"
"2019-01-24T01:16:35.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-06T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[UNIVERSIDAD DE CIENCIAS DEL COMPORTAMIENTO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1330088]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD DE CIENCIAS DEL COMPORTAMIENTO SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=universidad-de-ciencias-del-comportamiento-sc}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E331-2017-1643450","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[universidad-de-ciencias-del-comportamiento-sc]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","DIPLOMADO DESARROLLO DEL POTENCIAL HUMANO POR COMPETENCIAS","[{id=compranet-1620524637144}]","006000998","false","Expirado","DIPLOMADO DESARROLLO DEL POTENCIAL HUMANO POR COMPETENCIAS","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1643450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1643450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1330088}]","DIPLOMADO DESARROLLO DEL POTENCIAL HUMANO POR COMPETENCIAS","1643450","true","Presencial","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1553220","ocds-0ud2q6-AA-006000998-E331-2017","false","[{}]","05. Adjudicación Directa LAASSP","300000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=UNIVERSIDAD DE CIENCIAS DEL COMPORTAMIENTO SC, id=universidad-de-ciencias-del-comportamiento-sc}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","1643450",,,,,,,
"2019-01-24T01:17:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-25T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[PROMO 1000 MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952790]","[{identifier={legalName=PROMO 1000 MEDIOS SA DE CV, scheme=RUPC, id=232972, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMO 1000 MEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promo-1000-medios-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E405-2016-1185906","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[promo-1000-medios-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de transmisión de mensajes en radio, campañas institucionales SHCP.","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio de transmisión de mensajes en radio, campañas institucionales SHCP.","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1185906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952790}]","Servicio de transmisión de mensajes en radio, campañas institucionales SHCP.","1185906","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1150981","ocds-0ud2q6-AA-006000998-E405-2016","false","[{}]","05. Adjudicación Directa LAASSP","517241.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=PROMO 1000 MEDIOS SA DE CV, id=promo-1000-medios-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","517241.38","1185906",,,,,,,
"2019-01-24T01:17:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-15T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[SAS INSTITUTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922133]","[{identifier={legalName=SAS INSTITUTE S DE RL DE CV, scheme=RUPC, id=15762, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAS INSTITUTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sas-institute-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E334-2016-1159128","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[sas-institute-s-de-rl-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de cursos presenciales de programación SAS","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio de cursos presenciales de programación SAS","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1159128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922133}]","Servicio de cursos presenciales de programación SAS","1159128","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1119015","ocds-0ud2q6-AA-006000998-E334-2016","false","[{}]","05. Adjudicación Directa LAASSP","442965.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=SAS INSTITUTE S DE RL DE CV, id=sas-institute-s-de-rl-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","442965.72","1159128","2016-07-27T16:05:00.000Z","2016-08-02T09:00:00.000Z",,,,,
"2019-01-24T01:17:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-25T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[RADIODIFUSORAS ASOCIADAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952792]","[{identifier={legalName=RADIODIFUSORAS ASOCIADAS SA DE CV, scheme=RUPC, id=22298, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIODIFUSORAS ASOCIADAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=radiodifusoras-asociadas-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E407-2016-1185924","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[radiodifusoras-asociadas-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de transmisión de mensajes en radio, campañas institucionales SHCP.","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio de transmisión de mensajes en radio, campañas institucionales SHCP.","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1185924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952792}]","Servicio de transmisión de mensajes en radio, campañas institucionales SHCP.","1185924","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1150983","ocds-0ud2q6-AA-006000998-E407-2016","false","[{}]","05. Adjudicación Directa LAASSP","603448.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=RADIODIFUSORAS ASOCIADAS SA DE CV, id=radiodifusoras-asociadas-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","603448.28","1185924",,,,,,,
"2019-01-24T01:16:35.000Z","2017-12-01T00:00:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-01T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[INTEGRACIONES VYR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1337212]","[{address={countryName=México}, roles=supplier, name=INTEGRACIONES VYR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integraciones-vyr-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E335-2017-1652413","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[integraciones-vyr-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DENOMINADO “USO DE LICENCIAS PARA EL BORRADO Y DESTRUCCIÓN DE INFORMACIÓN""","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO DENOMINADO “USO DE LICENCIAS PARA EL BORRADO Y DESTRUCCIÓN DE INFORMACIÓN""","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1652413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1652413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1337212}]","SERVICIO USO DE LICENCIAS PARA BORRADO Y DESTRUCCIÓN DE INFORMACION","1652413","true","Presencial","Secretaría de Hacienda y Crédito Público","2018-11-30T00:00:00.000Z","1560765","ocds-0ud2q6-AA-006000998-E335-2017","false","[{}]","05. Adjudicación Directa LAASSP","8975400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=INTEGRACIONES VYR SA DE CV, id=integraciones-vyr-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8975400","1652413",,,,,,,
"2019-01-24T01:17:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-25T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[CINCO RADIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952794]","[{address={countryName=México}, roles=supplier, name=CINCO RADIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cinco-radio-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E409-2016-1185937","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[cinco-radio-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de transmisión de mensajes en radio, campañas institucionales SHCP.","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio de transmisión de mensajes en radio, campañas institucionales SHCP.","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1185937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952794}]","Servicio de transmisión de mensajes en radio, campañas institucionales SHCP.","1185937","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1150986","ocds-0ud2q6-AA-006000998-E409-2016","false","[{}]","05. Adjudicación Directa LAASSP","431034.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=CINCO RADIO SA DE CV, id=cinco-radio-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","1185937",,,,,,,
"2019-01-24T01:17:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-10T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[RAYMUNDO NOLASCO CANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925625]","[{identifier={legalName=RAYMUNDO NOLASCO CANO, scheme=RUPC, id=12267, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAYMUNDO NOLASCO CANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=raymundo-nolasco-cano}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E337-2016-1163684","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[raymundo-nolasco-cano]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","CAPACITACIÓN ESCÉNICA EN ÉTICA Y VALORES","[{id=compranet-1620524637144}]","006000998","false","Expirado","CAPACITACIÓN ESCÉNICA EN ÉTICA Y VALORES","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1163684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1163684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925625}]","CAPACITACIÓN ESCÉNICA EN ÉTICA Y VALORES","1163684","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-16T00:00:00.000Z","1122436","ocds-0ud2q6-AA-006000998-E337-2016","false","[{}]","05. Adjudicación Directa LAASSP","127500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=RAYMUNDO NOLASCO CANO, id=raymundo-nolasco-cano}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127500","1163684","2016-08-02T12:35:00.000Z","2016-08-08T09:00:00.000Z",,,,,
"2019-01-24T01:17:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-28T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[HEIDELBERG MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926165]","[{identifier={legalName=HEIDELBERG MEXICO, scheme=RUPC, id=12762, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEIDELBERG MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=heidelberg-mexico}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E338-2016-1151405","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[heidelberg-mexico]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio Mantenimiento Preventivo y Correctivo Prensa Plana Offset, Heidelberg","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio Mantenimiento Preventivo y Correctivo Prensa Plana Offset, Heidelberg","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1151405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1151405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926165}]","Servicio Mantenimiento Preventivo y Correctivo Prensa Plana Offset, Heidelberg","1151405","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1122981","ocds-0ud2q6-AA-006000998-E338-2016","false","[{}]","05. Adjudicación Directa LAASSP","862068.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=HEIDELBERG MEXICO, id=heidelberg-mexico}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.97","1151405",,,,,,,
"2019-01-24T01:17:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-25T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[RADIO CADENA NACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952796]","[{identifier={legalName=RADIO CADENA NACIONAL SA DE CV, scheme=RUPC, id=58912, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIO CADENA NACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=radio-cadena-nacional-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E410-2016-1185952","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[radio-cadena-nacional-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de transmisión de mensajes en radio, campañas institucionales SHCP.","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio de transmisión de mensajes en radio, campañas institucionales SHCP.","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1185952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952796}]","Servicio de transmisión de mensajes en radio, campañas institucionales SHCP.","1185952","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1150988","ocds-0ud2q6-AA-006000998-E410-2016","false","[{}]","05. Adjudicación Directa LAASSP","431034.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=RADIO CADENA NACIONAL SA DE CV, id=radio-cadena-nacional-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","1185952",,,,,,,
"2019-01-24T01:17:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-25T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[GRUPO RADIO ALEGRIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952798]","[{identifier={legalName=GRUPO RADIO ALEGRIA SA DE CV, scheme=RUPC, id=24151, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO RADIO ALEGRIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-radio-alegria-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E411-2016-1185964","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[grupo-radio-alegria-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de transmisión de mensajes en radio, campañas institucionales SHCP.","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio de transmisión de mensajes en radio, campañas institucionales SHCP.","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1185964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952798}]","Servicio de transmisión de mensajes en radio, campañas institucionales SHCP.","1185964","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1150989","ocds-0ud2q6-AA-006000998-E411-2016","false","[{}]","05. Adjudicación Directa LAASSP","517241.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=GRUPO RADIO ALEGRIA SA DE CV, id=grupo-radio-alegria-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","517241.38","1185964",,,,,,,
"2019-01-24T01:17:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-25T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[FULL DIGITAL MEDIA S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952804]","[{identifier={legalName=FULL DIGITAL MEDIA S A P I DE CV, scheme=RUPC, id=358294, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FULL DIGITAL MEDIA S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=full-digital-media-sapi-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E414-2016-1185996","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[full-digital-media-sapi-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de impresión de mensajes en internet, campañas institucionales SHCP.","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio de impresión de mensajes en internet, campañas institucionales SHCP.","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1185996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952804}]","Servicio de impresión de mensajes en internet, campañas institucionales SHCP.","1185996","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1150992","ocds-0ud2q6-AA-006000998-E414-2016","false","[{}]","05. Adjudicación Directa LAASSP","4052586.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=FULL DIGITAL MEDIA S A P I DE CV, id=full-digital-media-sapi-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4052586.21","1185996",,,,,,,
