"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-03-30T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[LUIS ALFONSO CHAVEZ IBUADO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10610610&pr=2009]","[{roles=supplier, name=LUIS ALFONSO CHAVEZ IBUADO, additionalIdentifiers={legalName=LUIS ALFONSO CHAVEZ IBUADO, scheme=RFC, id=CAIL7211072M4}, details={type=person}, id=luis-alfonso-chavez-ibuado}]","448.25","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D95N071-10610610","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[luis-alfonso-chavez-ibuado]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10610610","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10610610, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10610610&pr=2009}]","Chihuahua","10610610","Instituto Mexicano del Seguro Social","2009-04-27T00:00:00.000Z","10610610","ocds-0ud2q6-CHIH-D95N071","[Montos Contratados]","448.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALFONSO CHAVEZ IBUADO, id=luis-alfonso-chavez-ibuado}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","448.25","10610610","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-04-13T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[LUIS ALFONSO CHAVEZ IBUADO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10610608&pr=2009]","[{roles=supplier, name=LUIS ALFONSO CHAVEZ IBUADO, additionalIdentifiers={legalName=LUIS ALFONSO CHAVEZ IBUADO, scheme=RFC, id=CAIL7211072M4}, details={type=person}, id=luis-alfonso-chavez-ibuado}]","467.5","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D95N080-10610608","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[luis-alfonso-chavez-ibuado]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10610608","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10610608, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10610608&pr=2009}]","Chihuahua","10610608","Instituto Mexicano del Seguro Social","2009-06-05T00:00:00.000Z","10610608","ocds-0ud2q6-CHIH-D95N080","[Montos Contratados]","467.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALFONSO CHAVEZ IBUADO, id=luis-alfonso-chavez-ibuado}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","467.5","10610608","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-04-21T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[LUIS ALFONSO CHAVEZ IBUADO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10610607&pr=2009]","[{roles=supplier, name=LUIS ALFONSO CHAVEZ IBUADO, additionalIdentifiers={legalName=LUIS ALFONSO CHAVEZ IBUADO, scheme=RFC, id=CAIL7211072M4}, details={type=person}, id=luis-alfonso-chavez-ibuado}]","250.25","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D95N090-10610607","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[luis-alfonso-chavez-ibuado]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10610607","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10610607, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10610607&pr=2009}]","Chihuahua","10610607","Instituto Mexicano del Seguro Social","2009-06-08T00:00:00.000Z","10610607","ocds-0ud2q6-CHIH-D95N090","[Montos Contratados]","250.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALFONSO CHAVEZ IBUADO, id=luis-alfonso-chavez-ibuado}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","250.25","10610607","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-05-15T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[LUIS ALFONSO CHAVEZ IBUADO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10610606&pr=2009]","[{roles=supplier, name=LUIS ALFONSO CHAVEZ IBUADO, additionalIdentifiers={legalName=LUIS ALFONSO CHAVEZ IBUADO, scheme=RFC, id=CAIL7211072M4}, details={type=person}, id=luis-alfonso-chavez-ibuado}]","422.95","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D95N094-10610606","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[luis-alfonso-chavez-ibuado]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10610606","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10610606, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10610606&pr=2009}]","Chihuahua","10610606","Instituto Mexicano del Seguro Social","2009-06-08T00:00:00.000Z","10610606","ocds-0ud2q6-CHIH-D95N094","[Montos Contratados]","422.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALFONSO CHAVEZ IBUADO, id=luis-alfonso-chavez-ibuado}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","422.95","10610606","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-05-08T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[LUIS ALFONSO CHAVEZ IBUADO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10668381&pr=2009]","[{roles=supplier, name=LUIS ALFONSO CHAVEZ IBUADO, additionalIdentifiers={legalName=LUIS ALFONSO CHAVEZ IBUADO, scheme=RFC, id=CAIL7211072M4}, details={type=person}, id=luis-alfonso-chavez-ibuado}]","99.9","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D95N097-10668381","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[luis-alfonso-chavez-ibuado]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10668381","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10668381, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10668381&pr=2009}]","Chihuahua","10668381","Instituto Mexicano del Seguro Social","2009-06-08T00:00:00.000Z","10668381","ocds-0ud2q6-CHIH-D95N097","[Montos Contratados]","99.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALFONSO CHAVEZ IBUADO, id=luis-alfonso-chavez-ibuado}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","99.9","10668381","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-05-22T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[LUIS ALFONSO CHAVEZ IBUADO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10674580&pr=2009]","[{roles=supplier, name=LUIS ALFONSO CHAVEZ IBUADO, additionalIdentifiers={legalName=LUIS ALFONSO CHAVEZ IBUADO, scheme=RFC, id=CAIL7211072M4}, details={type=person}, id=luis-alfonso-chavez-ibuado}]","99.55","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D95N098-10674580","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[luis-alfonso-chavez-ibuado]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10674580","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10674580, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10674580&pr=2009}]","Chihuahua","10674580","Instituto Mexicano del Seguro Social","2009-06-15T00:00:00.000Z","10674580","ocds-0ud2q6-CHIH-D95N098","[Montos Contratados]","99.55","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALFONSO CHAVEZ IBUADO, id=luis-alfonso-chavez-ibuado}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","99.55","10674580","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-05-18T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[LUIS ALFONSO CHAVEZ IBUADO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10668380&pr=2009]","[{roles=supplier, name=LUIS ALFONSO CHAVEZ IBUADO, additionalIdentifiers={legalName=LUIS ALFONSO CHAVEZ IBUADO, scheme=RFC, id=CAIL7211072M4}, details={type=person}, id=luis-alfonso-chavez-ibuado}]","145.89","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D95N108-10668380","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[luis-alfonso-chavez-ibuado]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10668380","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10668380, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10668380&pr=2009}]","Chihuahua","10668380","Instituto Mexicano del Seguro Social","2009-06-15T00:00:00.000Z","10668380","ocds-0ud2q6-CHIH-D95N108","[Montos Contratados]","145.89","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALFONSO CHAVEZ IBUADO, id=luis-alfonso-chavez-ibuado}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","145.89","10668380","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-05-26T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[LUIS ALFONSO CHAVEZ IBUADO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10610605&pr=2009]","[{roles=supplier, name=LUIS ALFONSO CHAVEZ IBUADO, additionalIdentifiers={legalName=LUIS ALFONSO CHAVEZ IBUADO, scheme=RFC, id=CAIL7211072M4}, details={type=person}, id=luis-alfonso-chavez-ibuado}]","155.55","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D95N109-10610605","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[luis-alfonso-chavez-ibuado]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10610605","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10610605, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10610605&pr=2009}]","Chihuahua","10610605","Instituto Mexicano del Seguro Social","2009-06-15T00:00:00.000Z","10610605","ocds-0ud2q6-CHIH-D95N109","[Montos Contratados]","155.55","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALFONSO CHAVEZ IBUADO, id=luis-alfonso-chavez-ibuado}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","155.55","10610605","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[LUIS ALFONSO CHAVEZ IBUADO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10712604&pr=2011]","[{roles=supplier, name=LUIS ALFONSO CHAVEZ IBUADO, additionalIdentifiers={legalName=LUIS ALFONSO CHAVEZ IBUADO, scheme=RFC, id=CAIL7211072M4}, details={type=person}, id=luis-alfonso-chavez-ibuado}]","15917.34","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D150555-10712604","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[luis-alfonso-chavez-ibuado]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10712604","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10712604, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10712604&pr=2011}]","Chihuahua","10712604","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10712604","ocds-0ud2q6-CHIH-D150555","[Montos Contratados]","15917.34","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALFONSO CHAVEZ IBUADO, id=luis-alfonso-chavez-ibuado}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15917.34","10712604","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-06T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[LUIS ALFONSO CHAVEZ IBUADO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10712603&pr=2011]","[{roles=supplier, name=LUIS ALFONSO CHAVEZ IBUADO, additionalIdentifiers={legalName=LUIS ALFONSO CHAVEZ IBUADO, scheme=RFC, id=CAIL7211072M4}, details={type=person}, id=luis-alfonso-chavez-ibuado}]","5814.55","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D150641-10712603","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[luis-alfonso-chavez-ibuado]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10712603","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10712603, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10712603&pr=2011}]","Chihuahua","10712603","Instituto Mexicano del Seguro Social","2011-07-30T00:00:00.000Z","10712603","ocds-0ud2q6-CHIH-D150641","[Montos Contratados]","5814.55","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALFONSO CHAVEZ IBUADO, id=luis-alfonso-chavez-ibuado}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5814.55","10712603","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-21T00:00:00.000Z","México","Delegación Chihuahua","IMSS","[LUIS ALFONSO CHAVEZ IBUADO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3427919&pr=2009]","[{roles=supplier, name=LUIS ALFONSO CHAVEZ IBUADO, additionalIdentifiers={legalName=LUIS ALFONSO CHAVEZ IBUADO, scheme=RFC, id=CAIL7211072M4}, details={type=person}, id=luis-alfonso-chavez-ibuado}]","155.55","MXN","Delegación Chihuahua","CHIH-183-11998-3427919","[contract]","delegacion-chihuahua-instituto-mexicano-del-seguro-social","[luis-alfonso-chavez-ibuado]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","3427919","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3427919, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3427919&pr=2009}]","Chihuahua","3427919","Instituto Mexicano del Seguro Social","2009-06-21T00:00:00.000Z","3427919","ocds-0ud2q6-CHIH-183-11998","[Emergentes]","155.55","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALFONSO CHAVEZ IBUADO, id=luis-alfonso-chavez-ibuado}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","155.55","3427919",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-05-18T00:00:00.000Z","México","Delegación Chihuahua","IMSS","[LUIS ALFONSO CHAVEZ IBUADO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3426270&pr=2009]","[{roles=supplier, name=LUIS ALFONSO CHAVEZ IBUADO, additionalIdentifiers={legalName=LUIS ALFONSO CHAVEZ IBUADO, scheme=RFC, id=CAIL7211072M4}, details={type=person}, id=luis-alfonso-chavez-ibuado}]","145.8","MXN","Delegación Chihuahua","CHIH-181-11941-3426270","[contract]","delegacion-chihuahua-instituto-mexicano-del-seguro-social","[luis-alfonso-chavez-ibuado]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","3426270","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3426270, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3426270&pr=2009}]","Chihuahua","3426270","Instituto Mexicano del Seguro Social","2009-05-18T00:00:00.000Z","3426270","ocds-0ud2q6-CHIH-181-11941","[Emergentes]","145.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALFONSO CHAVEZ IBUADO, id=luis-alfonso-chavez-ibuado}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","145.8","3426270",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-05-22T00:00:00.000Z","México","Delegación Chihuahua","IMSS","[LUIS ALFONSO CHAVEZ IBUADO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3427058&pr=2009]","[{roles=supplier, name=LUIS ALFONSO CHAVEZ IBUADO, additionalIdentifiers={legalName=LUIS ALFONSO CHAVEZ IBUADO, scheme=RFC, id=CAIL7211072M4}, details={type=person}, id=luis-alfonso-chavez-ibuado}]","99.55","MXN","Delegación Chihuahua","CHIH-182-11984-3427058","[contract]","delegacion-chihuahua-instituto-mexicano-del-seguro-social","[luis-alfonso-chavez-ibuado]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","3427058","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3427058, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3427058&pr=2009}]","Chihuahua","3427058","Instituto Mexicano del Seguro Social","2009-05-22T00:00:00.000Z","3427058","ocds-0ud2q6-CHIH-182-11984","[Emergentes]","99.55","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALFONSO CHAVEZ IBUADO, id=luis-alfonso-chavez-ibuado}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","99.55","3427058",
