"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-07-03T14:04:12.000Z","2021-06-19T20:29:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-10T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[GRUPO DEQUIVAMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Vacuna Antirrábica Canina.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1998268]","[{identifier={legalName=GRUPO DEQUIVAMED SA DE CV, scheme=RUPC, id=424766, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO DEQUIVAMED SA DE CV, additionalIdentifiers={legalName=GRUPO DEQUIVAMED SA DE CV, scheme=RFC, verified=1, id=GDE121213EU1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-dequivamed-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E97-2021-2527325","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grupo-dequivamed-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2021-06-10T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Vacuna Antirrábica Canina.","[{id=compranet-1624795200032}, {id=compranet-1625400000017}]","Art. 41 fr. XII","012NEF001","false","Expirado","Adquisición de Vacuna Antirrábica Canina.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2527325","MX-CPA","MXN","Adquisición de Vacuna Antirrábica Canina.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2527325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1998268}]","97, Adquisición de Vacuna Antirrábica Canina.","2527325","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2021-06-30T00:00:00.000Z","2287208","ocds-0ud2q6-AA-012NEF001-E97-2021","false","[{}]","05. Adjudicación Directa LAASSP","16369340","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=GRUPO DEQUIVAMED SA DE CV, id=grupo-dequivamed-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16369340","2527325",
"2019-09-11T10:42:05.000Z","2018-05-03T17:17:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-17T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[CARRILLO CHONTKOWSKY Y GONZALEZ ABOGADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","98, Servicio de Atención de Asuntos JurÍdicos","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1452353]","[{address={countryName=México}, roles=supplier, name=CARRILLO CHONTKOWSKY Y GONZALEZ ABOGADOS, S.C., details={type=company}, id=carrillo-chontkowsky-y-gonzalez-abogados-sc}]","Nacional","MXN","Dirección General","AA-012NEF001-E98-2018-1793729","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[carrillo-chontkowsky-y-gonzalez-abogados-sc]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-04-10T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","98, Servicio de Atención de Asuntos JurÍdicos","[{id=compranet-1599767228359}]","Art. 41 fr. III","012NEF001","false","Expirado","98, Servicio de Atención de Asuntos JurÍdicos","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1793729","MX-CPA","MXN","98, Servicio de Atención de Asuntos JurÍdicos","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1793729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1452353}]","98, Servicio de Atención de Asuntos JurÍdicos","1793729","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-02-28T00:00:00.000Z","1680130","ocds-0ud2q6-AA-012NEF001-E98-2018","false","[{}]","05. Adjudicación Directa LAASSP","21000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=CARRILLO CHONTKOWSKY Y GONZALEZ ABOGADOS, S.C., id=carrillo-chontkowsky-y-gonzalez-abogados-sc}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21000000","1793729","true"
"2022-01-06T16:48:39.000Z","2021-06-23T17:41:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-03T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[DAVID BARRERA RODRÍGUEZ]","https://sites.google.com/site/cnetuc/directorio","Análisis de información, Elaboración e integración de diversos Reportes requeridos a la Entidad por la DGPyP de la Secretaría de Salud, la SHCP, INEGI, SIPOT y apoyo al área de servicios generales.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1999745]","[{address={countryName=México}, roles=supplier, name=DAVID BARRERA RODRÍGUEZ, details={type=person}, id=david-barrera-rodriguez}]","Nacional","MXN","Dirección General","AA-012NEF001-E98-2021-2529409","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[david-barrera-rodriguez]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2021-05-03T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Análisis de información, Elaboración e integración de diversos Reportes requeridos a la Entidad por la DGPyP de la Secretaría de Salud, la SHCP, INEGI, SIPOT y apoyo al área de servicios generales.","[{id=compranet-1624795200032}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","012NEF001","false","Expirado","Análisis de información, Elaboración e integración de diversos Reportes requeridos a la Entidad por la DGPyP de la Secretaría de Salud, la SHCP, INEGI, SIPOT y apoyo al área de servicios generales.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2529409","MX-CPA","MXN","Análisis de información, Elaboración e integración de diversos Reportes requeridos a la Entidad por la DGPyP de la Secretaría de Salud, la SHCP, INEGI, SIPOT y apoyo al área de servicios generales.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2529409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1999745}]","98, Elaboración de Reportes requeridos por la DGPyP de la SSA, SHCP, INEGI.","2529409","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2021-12-31T00:00:00.000Z","2288989","ocds-0ud2q6-AA-012NEF001-E98-2021","false","[{}]","05. Adjudicación Directa LAASSP","252000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=DAVID BARRERA RODRÍGUEZ, id=david-barrera-rodriguez}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","252000","2529409",
"2019-09-11T10:42:05.000Z","2018-05-03T17:38:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-06T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[CARRILLO CHONTKOWSKY Y GONZALEZ ABOGADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","99, Servicio de Análisis al contrato de Asociación Público Privada","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1452377]","[{address={countryName=México}, roles=supplier, name=CARRILLO CHONTKOWSKY Y GONZALEZ ABOGADOS, S.C., details={type=company}, id=carrillo-chontkowsky-y-gonzalez-abogados-sc}]","Nacional","MXN","Dirección General","AA-012NEF001-E99-2018-1793745","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[carrillo-chontkowsky-y-gonzalez-abogados-sc]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-03-30T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","99, Servicio de Análisis al contrato de Asociación Público Privada","[{id=compranet-1599767228359}]","Art. 42 párrafo segundo","012NEF001","false","Expirado","99, Servicio de Análisis al contrato de Asociación Público Privada","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1793745","MX-CPA","MXN","99, Servicio de Análisis al contrato de Asociación Público Privada","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1793745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1452377}]","99, Servicio de Análisis al contrato de Asociación Público Privada","1793745","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-04-30T00:00:00.000Z","1680143","ocds-0ud2q6-AA-012NEF001-E99-2018","false","[{}]","05. Adjudicación Directa LAASSP","2000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=CARRILLO CHONTKOWSKY Y GONZALEZ ABOGADOS, S.C., id=carrillo-chontkowsky-y-gonzalez-abogados-sc}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2000000","1793745",
"2022-01-06T16:48:39.000Z","2021-06-23T18:05:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-07T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[OSCAR GALICIA GARCIA]","https://sites.google.com/site/cnetuc/directorio","Servicio para Elaboración de suficiencias presupuestales, registro, control y seguimiento del presupuesto aprobado y asignado, establecer mecanismos de control presupuestal para eficientar la operación de la entidad, elaboración de informes financieros y presupuestales, y actualización del manual de organización y procedimientos de la GCyP.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1999776]","[{address={countryName=México}, roles=supplier, name=OSCAR GALICIA GARCIA, details={type=person}, id=oscar-galicia-garcia}]","Nacional","MXN","Dirección General","AA-012NEF001-E99-2021-2529545","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[oscar-galicia-garcia]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2021-06-07T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Servicio para Elaboración de suficiencias presupuestales, registro, control y seguimiento del presupuesto aprobado y asignado, establecer mecanismos de control presupuestal para eficientar la operación de la entidad, elaboración de informes financieros.","[{id=compranet-1624795200032}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","012NEF001","false","Expirado","Servicio para Elaboración de suficiencias presupuestales, registro, control y seguimiento del presupuesto aprobado y asignado, establecer mecanismos de control presupuestal para eficientar la operación de la entidad, elaboración de informes financieros.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2529545","MX-CPA","MXN","Servicio para Elaboración de suficiencias presupuestales, registro, control y seguimiento del presupuesto aprobado y asignado, establecer mecanismos de control presupuestal para eficientar la operación de la entidad, elaboración de informes financieros y presupuestales, y actualización del manual de organización y procedimientos de la GCyP.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2529545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1999776}]","99, Servicio para Elaboración de suficiencias presupuestales.","2529545","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2021-12-31T00:00:00.000Z","2289112","ocds-0ud2q6-AA-012NEF001-E99-2021","false","[{}]","05. Adjudicación Directa LAASSP","154875","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=OSCAR GALICIA GARCIA, id=oscar-galicia-garcia}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","154875","2529545",
"2021-04-14T13:41:00.000Z","2019-08-07T15:12:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-02T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[DESARROLLOS Y SERVICIOS EN TECNOLOGIA INTELIGENTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Envase Secundario, Instructivo para Vacuna.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1712203]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS Y SERVICIOS EN TECNOLOGIA INTELIGENTE S DE RL DE CV, additionalIdentifiers={legalName=DESARROLLOS Y SERVICIOS EN TECNOLOGIA INTELIGENTE S DE RL DE CV, scheme=RFC, verified=1, id=DST110809SR7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollos-y-servicios-en-tecnologia-inteligente-s-de-rl-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E194-2019-2127991","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[desarrollos-y-servicios-en-tecnologia-inteligente-s-de-rl-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-07-02T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Envase Secundario, Instructivo para Vacuna.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","012NEF001","false","Expirado","Adquisición de Envase Secundario, Instructivo para Vacuna.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2127991","MX-CPA","MXN","Adquisición de Envase Secundario, Instructivo para Vacuna.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2127991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1712203}]","194, Adquisición de Envase Secundario, Instructivo para Vacuna.","2127991","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-08-09T00:00:00.000Z","1962254","ocds-0ud2q6-AA-012NEF001-E194-2019","false","[{}]","05. Adjudicación Directa LAASSP","577800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=DESARROLLOS Y SERVICIOS EN TECNOLOGIA INTELIGENTE S DE RL DE CV, id=desarrollos-y-servicios-en-tecnologia-inteligente-s-de-rl-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","577800","2127991",
"2022-02-01T17:02:09.000Z","2022-01-28T23:57:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[SERVICIOS DE FUMIGACION NOBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Fumigación y Control de Plagas.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2086142]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE FUMIGACION NOBA SA DE CV, additionalIdentifiers={legalName=SERVICIOS DE FUMIGACION NOBA SA DE CV, scheme=RFC, verified=1, id=SFN190902NEA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-de-fumigacion-noba-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E194-2021-2677888","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[servicios-de-fumigacion-noba-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2021-08-13T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Servicio de Fumigación y Control de Plagas.","[{id=compranet-1644192000151}]","Art. 42 párrafo primero","012NEF001","false","Expirado","Servicio de Fumigación y Control de Plagas.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2677888","MX-CPA","MXN","Servicio de Fumigación y Control de Plagas.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2677888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2086142}]","194, Servicio de Fumigación y Control de Plagas.","2677888","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2021-12-31T00:00:00.000Z","2393996","ocds-0ud2q6-AA-012NEF001-E194-2021","false","[{}]","05. Adjudicación Directa LAASSP","302445.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=SERVICIOS DE FUMIGACION NOBA SA DE CV, id=servicios-de-fumigacion-noba-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","302445.1","2677888",
"2021-04-14T13:41:00.000Z","2019-08-07T18:32:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-02T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[CONVERTIDORA MERCURIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Caja Corrugada.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1712249]","[{address={countryName=México}, roles=supplier, name=CONVERTIDORA MERCURIO SA DE CV, additionalIdentifiers={legalName=CONVERTIDORA MERCURIO SA DE CV, scheme=RFC, verified=1, id=CME011211924}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=convertidora-mercurio-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E195-2019-2128044","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[convertidora-mercurio-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-07-02T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Caja Corrugada.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","012NEF001","false","Expirado","Adquisición de Caja Corrugada.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2128044","MX-CPA","MXN","Adquisición de Caja Corrugada.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2128044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1712249}]","195, Adquisición de Caja Corrugada.","2128044","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-08-02T00:00:00.000Z","1962301","ocds-0ud2q6-AA-012NEF001-E195-2019","false","[{}]","05. Adjudicación Directa LAASSP","34825","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=CONVERTIDORA MERCURIO SA DE CV, id=convertidora-mercurio-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34825","2128044",
"2019-09-11T10:42:05.000Z","2018-09-07T12:11:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[POLIETILENOS UNIDOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Material de Acondicionamiento.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1554811]","[{address={countryName=México}, roles=supplier, name=POLIETILENOS UNIDOS DE MEXICO SA DE CV, additionalIdentifiers={legalName=POLIETILENOS UNIDOS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=PUM910827Q74}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=polietilenos-unidos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E196-2018-1920834","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[polietilenos-unidos-de-mexico-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-07-25T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","Adquisición de Material de Acondicionamiento.","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","012NEF001","false","Expirado","Adquisición de Material de Acondicionamiento.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1920834","MX-CPA","MXN","Adquisición de Material de Acondicionamiento.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1920834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1554811}]","196, Adquisición de Material de Acondicionamiento.","1920834","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-08-15T00:00:00.000Z","1790153","ocds-0ud2q6-AA-012NEF001-E196-2018","false","[{}]","05. Adjudicación Directa LAASSP","40820","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=POLIETILENOS UNIDOS DE MEXICO SA DE CV, id=polietilenos-unidos-de-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40820","1920834",
"2021-04-14T13:41:00.000Z","2019-08-07T18:29:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-23T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[LAMEPLAST, S.P.A.]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Envase Gotero.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1712472]","[{address={countryName=Italia}, roles=supplier, name=LAMEPLAST, S.P.A., details={type=company}, id=lameplast-spa}]","Nacional","EUR","Dirección General","AA-012NEF001-E196-2019-2128066","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[lameplast-spa]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-07-23T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Envase Gotero.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","012NEF001","false","Expirado","Adquisición de Envase Gotero.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2128066","MX-CPA","EUR","Adquisición de Envase Gotero.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2128066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1712472}]","196, Adquisición de Envase Gotero.","2128066","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-11-30T00:00:00.000Z","1962325","ocds-0ud2q6-AA-012NEF001-E196-2019","false","[{}]","05. Adjudicación Directa LAASSP","224000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=LAMEPLAST, S.P.A., id=lameplast-spa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","224000","2128066",
