"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-09-12T00:00:00.000Z","México","Departamento de Abastecimiento en Baja California Sur","active","complete","[SISTEMAS Y FORMAS IMPRESAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20761&p_CveDep=00641&p_CveUni=148&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS Y FORMAS IMPRESAS S.A. DE C.V., details={type=company}, id=sistemas-y-formas-impresas-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Baja California Sur","00641148-009-02-D20761","[contract]","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","[sistemas-y-formas-impresas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Baja California Sur","unidad-compradora","Papelería","[{id=compranet3-1620530467436}]","641148","Papelería","open","institution","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Baja California Sur","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","D20761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20761-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20761&p_CveDep=00641&p_CveUni=148&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Papelería","D20761","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641148-009-02","ocds-0ud2q6-00641148-009-02","130485.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y FORMAS IMPRESAS S.A. DE C.V., id=sistemas-y-formas-impresas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130485.53","D20761"
"2021-05-09T03:21:07.000Z","2002-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-09-12T00:00:00.000Z","México","Departamento de Abastecimiento en Baja California Sur","active","complete","[GRUPO COMERCIAL DAMAG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20762&p_CveDep=00641&p_CveUni=148&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL DAMAG, S.A. DE C.V., details={type=company}, id=grupo-comercial-damag-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Baja California Sur","00641148-013-02-D20762","[contract]","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","[grupo-comercial-damag-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Baja California Sur","unidad-compradora","Materiales Diversos","[{id=compranet3-1620530467436}]","641148","Materiales Diversos","open","institution","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Baja California Sur","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","D20762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20762-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20762&p_CveDep=00641&p_CveUni=148&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Materiales Diversos","D20762","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641148-013-02","ocds-0ud2q6-00641148-013-02","126286.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL DAMAG, S.A. DE C.V., id=grupo-comercial-damag-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126286.21","D20762"
"2021-05-09T03:21:07.000Z","2003-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-04T00:00:00.000Z","México","Departamento de Abastecimiento en Baja California Sur","active","complete","[ROGERI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DM20007&p_CveDep=00641&p_CveUni=148&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ROGERI, S.A. DE C.V., details={type=company}, id=rogeri-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Baja California Sur","00641148-002-02-DM20007","[contract]","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","[rogeri-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Baja California Sur","unidad-compradora","Ropa para Servicios Médicos","[{id=compranet3-1620530467436}]","641148","Ropa para Servicios Médicos","open","institution","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Baja California Sur","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","DM20007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DM20007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DM20007&p_CveDep=00641&p_CveUni=148&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Ropa para Servicios Médicos","DM20007","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641148-002-02","ocds-0ud2q6-00641148-002-02","123808","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROGERI, S.A. DE C.V., id=rogeri-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123808","DM20007"
"2021-05-09T03:21:07.000Z","2002-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-04-10T00:00:00.000Z","México","Departamento de Abastecimiento en Baja California Sur","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20374&p_CveDep=00641&p_CveUni=148&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Baja California Sur","00641148-007-02-D20374","[contract]","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Baja California Sur","unidad-compradora","ARTÍCULOS DEPORTIVOS Y VESTUARIO","[{id=compranet3-1620530467436}]","641148","ARTÍCULOS DEPORTIVOS Y VESTUARIO","open","institution","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Baja California Sur","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","D20374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20374-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20374&p_CveDep=00641&p_CveUni=148&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","ARTÍCULOS DEPORTIVOS Y VESTUARIO","D20374","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641148-007-02","ocds-0ud2q6-00641148-007-02","101651.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101651.2","D20374"
"2021-05-09T03:21:07.000Z","2002-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-09-12T00:00:00.000Z","México","Departamento de Abastecimiento en Baja California Sur","active","complete","[GRUPO COMERCIAL BUENO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20763&p_CveDep=00641&p_CveUni=148&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL BUENO S.A. DE C.V., details={type=company}, id=grupo-comercial-bueno-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Baja California Sur","00641148-013-02-D20763","[contract]","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","[grupo-comercial-bueno-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Baja California Sur","unidad-compradora","Materiales Diversos","[{id=compranet3-1620530467436}]","641148","Materiales Diversos","open","institution","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Baja California Sur","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","D20763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20763-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20763&p_CveDep=00641&p_CveUni=148&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Materiales Diversos","D20763","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641148-013-02","ocds-0ud2q6-00641148-013-02","97743.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL BUENO S.A. DE C.V., id=grupo-comercial-bueno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97743.48","D20763"
"2021-05-09T03:21:07.000Z","2002-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-12T00:00:00.000Z","México","Departamento de Abastecimiento en Baja California Sur","active","complete","[ROGERI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20748&p_CveDep=00641&p_CveUni=148&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ROGERI, S.A. DE C.V., details={type=company}, id=rogeri-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Baja California Sur","00641148-008-02-D20748","[contract]","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","[rogeri-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Baja California Sur","unidad-compradora","Canastillas","[{id=compranet3-1620530467436}]","641148","Canastillas","open","institution","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Baja California Sur","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","D20748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20748-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20748&p_CveDep=00641&p_CveUni=148&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Canastillas","D20748","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641148-008-02","ocds-0ud2q6-00641148-008-02","95284","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROGERI, S.A. DE C.V., id=rogeri-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95284","D20748"
"2021-05-09T03:21:07.000Z","2002-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-12T00:00:00.000Z","México","Departamento de Abastecimiento en Baja California Sur","active","complete","[SISTEMAS Y FORMAS IMPRESAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20755&p_CveDep=00641&p_CveUni=148&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS Y FORMAS IMPRESAS S.A. DE C.V., details={type=company}, id=sistemas-y-formas-impresas-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Baja California Sur","00641148-011-02-D20755","[contract]","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","[sistemas-y-formas-impresas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Baja California Sur","unidad-compradora","Formas Impresas","[{id=compranet3-1620530467436}]","641148","Formas Impresas","open","institution","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Baja California Sur","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","D20755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20755-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20755&p_CveDep=00641&p_CveUni=148&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Formas Impresas","D20755","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641148-011-02","ocds-0ud2q6-00641148-011-02","73106.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y FORMAS IMPRESAS S.A. DE C.V., id=sistemas-y-formas-impresas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73106.55","D20755"
"2021-05-09T03:21:07.000Z","2003-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-04T00:00:00.000Z","México","Departamento de Abastecimiento en Baja California Sur","active","complete","[SPORT LYM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DM200014&p_CveDep=00641&p_CveUni=148&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SPORT LYM, S.A. DE C.V., details={type=company}, id=sport-lym-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Baja California Sur","00641148-002-02-DM200014","[contract]","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","[sport-lym-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Baja California Sur","unidad-compradora","Ropa para Servicios Médicos","[{id=compranet3-1620530467436}]","641148","Ropa para Servicios Médicos","open","institution","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Baja California Sur","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","DM200014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DM200014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DM200014&p_CveDep=00641&p_CveUni=148&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Ropa para Servicios Médicos","DM200014","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641148-002-02","ocds-0ud2q6-00641148-002-02","68528.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPORT LYM, S.A. DE C.V., id=sport-lym-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68528.2","DM200014"
"2021-05-09T03:21:07.000Z","2003-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-04T00:00:00.000Z","México","Departamento de Abastecimiento en Baja California Sur","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20056&p_CveDep=00641&p_CveUni=148&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Baja California Sur","00641148-001-02-D20056","[contract]","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","[productos-para-consumo-empresarial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Baja California Sur","unidad-compradora","Artículos de Cocina y Comedor","[{id=compranet3-1620530467436}]","641148","Artículos de Cocina y Comedor","open","institution","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Baja California Sur","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","D20056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20056-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20056&p_CveDep=00641&p_CveUni=148&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Artículos de Cocina y Comedor","D20056","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641148-001-02","ocds-0ud2q6-00641148-001-02","64089.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64089.4","D20056"
"2021-05-09T03:21:07.000Z","2002-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-09-12T00:00:00.000Z","México","Departamento de Abastecimiento en Baja California Sur","active","complete","[GRUPO COMERCIAL DAMAG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20760&p_CveDep=00641&p_CveUni=148&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL DAMAG, S.A. DE C.V., details={type=company}, id=grupo-comercial-damag-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Baja California Sur","00641148-009-02-D20760","[contract]","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","[grupo-comercial-damag-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Baja California Sur","unidad-compradora","Papelería","[{id=compranet3-1620530467436}]","641148","Papelería","open","institution","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Baja California Sur","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","D20760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20760-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20760&p_CveDep=00641&p_CveUni=148&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Papelería","D20760","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641148-009-02","ocds-0ud2q6-00641148-009-02","54520.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL DAMAG, S.A. DE C.V., id=grupo-comercial-damag-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54520.55","D20760"
"2021-05-09T03:21:07.000Z","2002-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-12T00:00:00.000Z","México","Departamento de Abastecimiento en Baja California Sur","active","complete","[ALBEK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20756&p_CveDep=00641&p_CveUni=148&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALBEK DE MEXICO, S.A. DE C.V., details={type=company}, id=albek-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Baja California Sur","00641148-012-02-D20756","[contract]","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","[albek-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Baja California Sur","unidad-compradora","Material de Aseo","[{id=compranet3-1620530467436}]","641148","Material de Aseo","open","institution","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Baja California Sur","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","D20756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20756-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20756&p_CveDep=00641&p_CveUni=148&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Material de Aseo","D20756","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641148-012-02","ocds-0ud2q6-00641148-012-02","51064","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBEK DE MEXICO, S.A. DE C.V., id=albek-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51064","D20756"
"2021-05-09T03:21:07.000Z","2002-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-09-12T00:00:00.000Z","México","Departamento de Abastecimiento en Baja California Sur","active","complete","[DEX DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20759&p_CveDep=00641&p_CveUni=148&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DEX DEL NOROESTE, S.A. DE C.V., details={type=company}, id=dex-del-noroeste-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Baja California Sur","00641148-009-02-D20759","[contract]","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","[dex-del-noroeste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Baja California Sur","unidad-compradora","Papelería","[{id=compranet3-1620530467436}]","641148","Papelería","open","institution","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Baja California Sur","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","D20759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20759-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20759&p_CveDep=00641&p_CveUni=148&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Papelería","D20759","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641148-009-02","ocds-0ud2q6-00641148-009-02","42236.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEX DEL NOROESTE, S.A. DE C.V., id=dex-del-noroeste-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42236.35","D20759"
