"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-08-27T11:06:00.000Z",,,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-30T00:00:00.000Z","México","Contratación de Obra","JAL",,"complete","[CONSTRUCTORA CICOMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293134]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CICOMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-cicomex-sa-de-cv}]","Nacional","MXN","Contratación de Obra","IO-914029999-N32-2013-387663","[contractTermination]","contratacion-de-obra-comision-estatal-del-agua","[constructora-cicomex-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","Juan Carlos Martínez Anaya","2013-09-09T08:30:00.000Z","juan-carlos-martinez-anaya","contract","Contratación de Obra","unidad-compradora","REHABILITACIÓN DE LA RED DE AGUA POTABLE DE LA CABECERA MUNICIPAL SECTOR 3 (ELEVADO 2), EN SAN IGNACIO CERRO GORDO, JALISCO.","[{id=compranet-1620524637144}]","914029999","false","Expirado","REHABILITACIÓN DE LA RED DE AGUA POTABLE DE LA CABECERA MUNICIPAL SECTOR 3 (ELEVADO 2), EN SAN IGNACIO CERRO GORDO, JALISCO.","limited","institution","contratacion-de-obra-comision-estatal-del-agua","Contratación de Obra","contratacion-de-obra-comision-estatal-del-agua","387663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-387663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293134}]","Jalisco","REHABILITACION DE LA RED DE AGUA POTABLE DE LA CABECERA MUNICIPAL SECTOR 3 (ELEV","387663","true","Presencial","Comisión Estatal del Agua","2016-01-22T00:00:00.000Z","445511","ocds-0ud2q6-IO-914029999-N32-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3855219.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCTORA CICOMEX SA DE CV, id=constructora-cicomex-sa-de-cv}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3855219.63","387663"
"2019-01-24T01:18:06.000Z","2013-08-27T11:46:00.000Z",,,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-30T00:00:00.000Z","México","Contratación de Obra","JAL",,"complete","[TECNOLOGIA ACUSTICA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293204]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA ACUSTICA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologia-acustica-y-construccion-sa-de-cv}]","Nacional","MXN","Contratación de Obra","IO-914029999-N33-2013-387669","[contractTermination]","contratacion-de-obra-comision-estatal-del-agua","[tecnologia-acustica-y-construccion-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","Juan Carlos Martínez Anaya","2013-09-09T10:00:00.000Z","juan-carlos-martinez-anaya","contract","Contratación de Obra","unidad-compradora","REHABILITACIÓN DE LA RED DE AGUA POTABLE DE LA CABECERA MUNICIPAL SECTOR 4 (SAN JOSE), EN SAN IGNACIO CERRO GORDO, JALISCO.","[{id=compranet-1620524637144}]","914029999","false","Expirado","REHABILITACIÓN DE LA RED DE AGUA POTABLE DE LA CABECERA MUNICIPAL SECTOR 4 (SAN JOSE), EN SAN IGNACIO CERRO GORDO, JALISCO.","limited","institution","contratacion-de-obra-comision-estatal-del-agua","Contratación de Obra","contratacion-de-obra-comision-estatal-del-agua","387669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-387669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293204}]","Jalisco","-REHABILITACION DE LA RED DE AGUA POTABLE DE LA CABECERA MUNICIPAL SECTOR 4 (SAN","387669","true","Presencial","Comisión Estatal del Agua","2016-01-22T00:00:00.000Z","445595","ocds-0ud2q6-IO-914029999-N33-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3640983.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=TECNOLOGIA ACUSTICA Y CONSTRUCCION SA DE CV, id=tecnologia-acustica-y-construccion-sa-de-cv}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3640983.05","387669"
"2019-01-24T01:17:46.000Z","2014-12-23T13:06:00.000Z","2014-11-05T00:00:00.000Z",,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-07T00:00:00.000Z","México","Contratación de Obra","JAL",,"complete","[CONSTRUCTORA E INMOBILIARIA ESPECIALIZADA C. VILLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500643]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INMOBILIARIA ESPECIALIZADA C. VILLA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-e-inmobiliaria-especializada-c-villa-sa-de-cv}]","Nacional","MXN","Contratación de Obra","IO-914029999-N82-2014-724447","[contractTermination]","contratacion-de-obra-comision-estatal-del-agua","[constructora-e-inmobiliaria-especializada-c-villa-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","Juan Carlos Martínez Anaya","2014-12-23T13:30:00.000Z","juan-carlos-martinez-anaya","contract","Contratación de Obra","unidad-compradora","CONSTRUCCIÓN DE COLECTOR PLUVIAL EN CALLE LUIS DONALDO COLOSIO, EN LA CABECERA MUNICIPAL DE CAÑADAS DE OBREGON, JAL.","[{id=compranet-1620524637144}]","914029999","false","Expirado","CONSTRUCCIÓN DE COLECTOR PLUVIAL EN CALLE LUIS DONALDO COLOSIO, EN LA CABECERA MUNICIPAL DE CAÑADAS DE OBREGON, JAL.","limited","institution","contratacion-de-obra-comision-estatal-del-agua","Contratación de Obra","contratacion-de-obra-comision-estatal-del-agua","724447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-724447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500643}]","Jalisco","CONSTRUCCIÓN DE COLECTOR PLUVIAL","724447","true","Presencial","Comisión Estatal del Agua","2014-12-30T00:00:00.000Z","741953","ocds-0ud2q6-IO-914029999-N82-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5898502.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCTORA E INMOBILIARIA ESPECIALIZADA C. VILLA, S.A. DE C.V., id=constructora-e-inmobiliaria-especializada-c-villa-sa-de-cv}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5898502.61","724447"
"2019-01-24T01:17:24.000Z","2015-07-15T15:03:00.000Z","2015-08-06T00:00:00.000Z",,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-10T00:00:00.000Z","México","Contratación de Obra","JAL",,"complete","[CONSORCIO ICONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613261]","[{address={countryName=México}, roles=supplier, name=CONSORCIO ICONSTRUCTORA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=consorcio-iconstructora-sa-de-cv}]","Nacional","MXN","Contratación de Obra","IO-914029999-N34-2015-823286","[contractTermination]","contratacion-de-obra-comision-estatal-del-agua","[consorcio-iconstructora-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","Juan Carlos Martínez Anaya","2015-07-27T11:00:00.000Z","juan-carlos-martinez-anaya","contract","Contratación de Obra","unidad-compradora","SUSTITUCIÓN DE EQUIPAMIENTO ELECTROMECÁNICO, ADECUACIÓN DE EQUIPOS DE CONTROL Y TREN DE DESCARGA DE LOS POZOS 9, 11 Y 13 EN LA CABECERA MUNICIPAL DE ARANDAS, JALISCO","[{id=compranet-1620524637144}]","914029999","false","Expirado","SUSTITUCIÓN DE EQUIPAMIENTO ELECTROMECÁNICO, ADECUACIÓN DE EQUIPOS DE CONTROL Y TREN DE DESCARGA DE LOS POZOS 9, 11 Y 13 EN LA CABECERA MUNICIPAL DE ARANDAS, JALISCO","limited","institution","contratacion-de-obra-comision-estatal-del-agua","Contratación de Obra","contratacion-de-obra-comision-estatal-del-agua","823286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-823286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613261}]","Jalisco","Sustitución de equipamiento electromecánico, adecuación de equipos de control","823286","true","Presencial","Comisión Estatal del Agua","2015-12-07T00:00:00.000Z","852162","ocds-0ud2q6-IO-914029999-N34-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2310729.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSORCIO ICONSTRUCTORA, S.A. DE C.V., id=consorcio-iconstructora-sa-de-cv}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2310729.69","823286"
"2019-01-24T01:18:06.000Z","2013-08-27T14:19:00.000Z",,,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-30T00:00:00.000Z","México","Contratación de Obra","JAL",,"complete","[ESTUDIOS SISTEMAS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293360]","[{address={countryName=México}, roles=supplier, name=ESTUDIOS SISTEMAS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=estudios-sistemas-y-construcciones-sa-de-cv}]","Nacional","MXN","Contratación de Obra","IO-914029999-N35-2013-387680","[contractTermination]","contratacion-de-obra-comision-estatal-del-agua","[estudios-sistemas-y-construcciones-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","Juan Carlos Martínez Anaya","2013-09-09T15:00:00.000Z","juan-carlos-martinez-anaya","contract","Contratación de Obra","unidad-compradora","CONSTRUCCION DE COLECTOR DE ARBOLEDAS 1,450 M. DE 12 A 20 PULGADAS Y COLECTOR EL MEZQUITE DE 1,500 M EN 12 PULGADAS, EN LA CABECERA MUNICIPAL DE OCOTLÁN.","[{id=compranet-1620524637144}]","914029999","false","Expirado","CONSTRUCCION DE COLECTOR DE ARBOLEDAS 1,450 M. DE 12 A 20 PULGADAS Y COLECTOR EL MEZQUITE DE 1,500 M EN 12 PULGADAS, EN LA CABECERA MUNICIPAL DE OCOTLÁN.","limited","institution","contratacion-de-obra-comision-estatal-del-agua","Contratación de Obra","contratacion-de-obra-comision-estatal-del-agua","387680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-387680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293360}]","Jalisco","CONSTRUCCION DE COLECTOR ARBOLEDAS DE 1,450 M. DE 12 A 20 PULGADAS Y COLECTOR EL","387680","true","Presencial","Comisión Estatal del Agua","2016-01-22T00:00:00.000Z","445791","ocds-0ud2q6-IO-914029999-N35-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3944892.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=ESTUDIOS SISTEMAS Y CONSTRUCCIONES SA DE CV, id=estudios-sistemas-y-construcciones-sa-de-cv}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3944892.18","387680"
"2019-01-24T01:17:46.000Z","2014-12-23T14:51:00.000Z","2014-11-07T00:00:00.000Z",,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-07T00:00:00.000Z","México","Contratación de Obra","JAL",,"complete","[MTQ DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500821]","[{address={countryName=México}, roles=supplier, name=MTQ DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mtq-de-mexico-sa-de-cv}]","Nacional","MXN","Contratación de Obra","IO-914029999-N88-2014-723264","[contractTermination]","contratacion-de-obra-comision-estatal-del-agua","[mtq-de-mexico-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","Juan Carlos Martínez Anaya","2014-12-23T15:00:00.000Z","juan-carlos-martinez-anaya","contract","Contratación de Obra","unidad-compradora","ELECTRIFICACIÓN, EQUIPAMIENTO COMPLEMENTARIO Y LÍNEAS DE IMPULSIÓN","[{id=compranet-1620524637144}]","914029999","false","Expirado","ELECTRIFICACIÓN, EQUIPAMIENTO COMPLEMENTARIO Y LÍNEAS DE IMPULSIÓN","limited","institution","contratacion-de-obra-comision-estatal-del-agua","Contratación de Obra","contratacion-de-obra-comision-estatal-del-agua","723264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500821}]","Jalisco","ELECTRIFICACIÓN DE CÁRCAMO Y CONSTRUCCIÓN DE LÍNEA DE IMPULSIÓN","723264","true","Presencial","Comisión Estatal del Agua","2014-12-30T00:00:00.000Z","742228","ocds-0ud2q6-IO-914029999-N88-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4299586.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=MTQ DE MEXICO S.A. DE C.V., id=mtq-de-mexico-sa-de-cv}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4299586.03","723264"
"2019-01-24T01:18:06.000Z","2013-10-17T13:42:00.000Z","2013-10-31T00:00:00.000Z",,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Contratación de Obra","JAL",,"complete","[COSMOS SUPERVISIONES S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316096]","[{address={countryName=México}, roles=supplier, name=COSMOS SUPERVISIONES S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=cosmos-supervisiones-sc}]","Nacional","MXN","Contratación de Obra","IO-914029999-N37-2013-448268","[contractTermination]","contratacion-de-obra-comision-estatal-del-agua","[cosmos-supervisiones-sc]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","Juan Carlos Martínez Anaya","2013-10-23T08:45:00.000Z","juan-carlos-martinez-anaya","contract","Contratación de Obra","unidad-compradora","SUPERVISIÓN TÉCNICA, CONTROL Y ASEGURAMIENTO DE LA CALIDAD EN 5 (CINCO) OBRAS INSERTAS EN EL PROGRAMA PROSSAPYS III QUE EJECUTA LA COMISIÓN ESTATAL DEL AGUA DE JALISCO","[{id=compranet-1620524637144}]","914029999","false","Expirado","SUPERVISIÓN TÉCNICA, CONTROL Y ASEGURAMIENTO DE LA CALIDAD EN 5 (CINCO) OBRAS INSERTAS EN EL PROGRAMA PROSSAPYS III QUE EJECUTA LA COMISIÓN ESTATAL DEL AGUA DE JALISCO","limited","institution","contratacion-de-obra-comision-estatal-del-agua","Contratación de Obra","contratacion-de-obra-comision-estatal-del-agua","448268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-448268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316096}]","Jalisco","SUPERVISIÓN TÉCNICA, CONTROL Y ASEGURAMIENTO DE LA CALIDAD","448268","true","Presencial","Comisión Estatal del Agua","2013-12-31T00:00:00.000Z","480193","ocds-0ud2q6-IO-914029999-N37-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","715532.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=COSMOS SUPERVISIONES S.C., id=cosmos-supervisiones-sc}]","comision-estatal-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","715532.33","448268"
"2019-01-24T01:17:46.000Z","2014-12-23T15:20:00.000Z","2014-11-07T00:00:00.000Z",,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-07T00:00:00.000Z","México","Contratación de Obra","JAL",,"complete","[G.C. GRUPO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500864]","[{address={countryName=México}, roles=supplier, name=G.C. GRUPO CONSTRUCTOR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gc-grupo-constructor-sa-de-cv}]","Nacional","MXN","Contratación de Obra","IO-914029999-N90-2014-723034","[contractTermination]","contratacion-de-obra-comision-estatal-del-agua","[gc-grupo-constructor-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","Juan Carlos Martínez Anaya","2014-12-23T15:30:00.000Z","juan-carlos-martinez-anaya","contract","Contratación de Obra","unidad-compradora","CONSTRUCCION DE COLECTOR NORTE Y PROLONGACION DE COLECTORES EXISTENTES, EN LA LOCALIDAD DE JUANACATLAN, MUNICIPIO DE TAPALPA, JAL","[{id=compranet-1620524637144}]","914029999","false","Expirado","CONSTRUCCION DE COLECTOR NORTE Y PROLONGACION DE COLECTORES EXISTENTES, EN LA LOCALIDAD DE JUANACATLAN, MUNICIPIO DE TAPALPA, JAL","limited","institution","contratacion-de-obra-comision-estatal-del-agua","Contratación de Obra","contratacion-de-obra-comision-estatal-del-agua","723034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500864}]","Jalisco","CONSTRUCCION DE COLECTOR NORTE Y PROLONGACION DE COLECTORES","723034","true","Presencial","Comisión Estatal del Agua","2014-12-30T00:00:00.000Z","742293","ocds-0ud2q6-IO-914029999-N90-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1142944.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=G.C. GRUPO CONSTRUCTOR, S.A. DE C.V., id=gc-grupo-constructor-sa-de-cv}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1142944.44","723034"
"2019-01-24T01:18:06.000Z","2013-10-17T16:23:00.000Z","2013-10-30T00:00:00.000Z",,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Contratación de Obra","JAL",,"complete","[CROSS SERVICIOS DE INGENIERÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316246]","[{address={countryName=México}, roles=supplier, name=CROSS SERVICIOS DE INGENIERÍA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=cross-servicios-de-ingenieria-sa-de-cv}]","Nacional","MXN","Contratación de Obra","IO-914029999-N38-2013-489323","[contractTermination]","contratacion-de-obra-comision-estatal-del-agua","[cross-servicios-de-ingenieria-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","Juan Carlos Martínez Anaya","2013-10-23T09:30:00.000Z","juan-carlos-martinez-anaya","contract","Contratación de Obra","unidad-compradora","SUPERVISIÓN TÉCNICA, CONTROL Y ASEGURAMIENTO DE LA CALIDAD EN 3 (TRES) OBRAS INSERTAS EN EL PROGRAMA APAZU QUE EJECUTA LA COMISIÓN ESTATAL DEL AGUA DE JALISCO","[{id=compranet-1620524637144}]","914029999","false","Expirado","SUPERVISIÓN TÉCNICA, CONTROL Y ASEGURAMIENTO DE LA CALIDAD EN 3 (TRES) OBRAS INSERTAS EN EL PROGRAMA APAZU QUE EJECUTA LA COMISIÓN ESTATAL DEL AGUA DE JALISCO","limited","institution","contratacion-de-obra-comision-estatal-del-agua","Contratación de Obra","contratacion-de-obra-comision-estatal-del-agua","489323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-489323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316246}]","Jalisco","SUPERVISIÓN TÉCNICA, CONTROL Y ASEGURAMIENTO DE LA CALIDAD","489323","true","Presencial","Comisión Estatal del Agua","2013-12-31T00:00:00.000Z","480509","ocds-0ud2q6-IO-914029999-N38-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1159723.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CROSS SERVICIOS DE INGENIERÍA, S.A. DE C.V., id=cross-servicios-de-ingenieria-sa-de-cv}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1159723.91","489323"
"2019-01-24T01:17:46.000Z","2014-12-23T16:23:00.000Z","2014-11-14T00:00:00.000Z",,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-17T00:00:00.000Z","México","Contratación de Obra","JAL",,"complete","[JT OPUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500975]","[{address={countryName=México}, roles=supplier, name=JT OPUS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jt-opus-sa-de-cv}]","Nacional","MXN","Contratación de Obra","IO-914029999-N94-2014-722864","[contractTermination]","contratacion-de-obra-comision-estatal-del-agua","[jt-opus-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","Juan Carlos Martínez Anaya","2014-12-23T16:30:00.000Z","juan-carlos-martinez-anaya","contract","Contratación de Obra","unidad-compradora","EQUIPAMIENTO, ELECTRIFICACIÓN, CASETA DE CONTROLES, CERCO PERIMETRAL, TREN DE DESCARGA, EQUIPO DE DESINFECCIÓN Y LÍNEA DE CONDUCCIÓN, PRIMERA ETAPA” EN LAS LOCALIDADES DE LA CUMBRE Y VALLE DE MAJAHUAS (EL POBLADO), MUNICIPIO DE TOMATLAN, JALISCO","[{id=compranet-1620524637144}]","914029999","false","Expirado","EQUIPAMIENTO, ELECTRIFICACIÓN, CASETA DE CONTROLES, CERCO PERIMETRAL, TREN DE DESCARGA, EQUIPO DE DESINFECCIÓN Y LÍNEA DE CONDUCCIÓN, PRIMERA ETAPA” EN LAS LOCALIDADES DE LA CUMBRE Y VALLE DE MAJAHUAS (EL POBLADO), MUNICIPIO DE TOMATLAN, JALISCO","limited","institution","contratacion-de-obra-comision-estatal-del-agua","Contratación de Obra","contratacion-de-obra-comision-estatal-del-agua","722864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-722864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500975}]","Jalisco","EQUIPAMIENTO, ELECTRIFICACIÓN, CASETA DE CONTROLES, CERCO PERIMETRAL, TREN DE DE","722864","true","Presencial","Comisión Estatal del Agua","2014-12-31T00:00:00.000Z","742411","ocds-0ud2q6-IO-914029999-N94-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1742647.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=JT OPUS, S.A. DE C.V., id=jt-opus-sa-de-cv}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1742647.5","722864"
