"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-02T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2005-05-02T00:00:00.000Z","México","Dirección de Administración","active","complete","[GRUPO CONSTRUCTOR PLATA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-PAFEF-02-2004&p_CveDep=61003&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., details={type=company}, id=grupo-constructor-plata-sa-de-cv}]","Nacional","MXN","Dirección de Administración","61003001-002-04-SECOP-PAFEF-02-2004","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[grupo-constructor-plata-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Elaboración de Proyecto Integral y Construccion del Distribuidor Vial Paseo del Mineral Esquina con Avenida Proaño, ubicado en la cabecera municipal de Fresnillo, Zac.","[{id=compranet3-1620530467436}]","61003001","Elaboración de Proyecto Integral y Construccion del Distribuidor Vial Paseo del Mineral Esquina con Avenida Proaño, ubicado en la cabecera municipal de Fresnillo, Zac.","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOP-PAFEF-02-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOP-PAFEF-02-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-PAFEF-02-2004&p_CveDep=61003&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Elaboración de Proyecto Integral y Construccion del Distribuidor Vial Paseo del Mineral Esquina con Avenida Proaño, ubicado en la cabecera municipal de Fresnillo, Zac.","SECOP-PAFEF-02-2004","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-002-04","ocds-0ud2q6-61003001-002-04","10726889","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., id=grupo-constructor-plata-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10726889","SECOP-PAFEF-02-2004"
"2021-05-09T03:21:07.000Z","2010-09-09T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2010-09-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[ARQ. FRANCISCO CARRILLO PASILLAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSZ-SECOP-LPN-005-09&p_CveDep=61003&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ARQ. FRANCISCO CARRILLO PASILLAS, details={type=person}, id=arq-francisco-carrillo-pasillas}]","Nacional","MXN","Dirección de Administración","61003001-012-09-SSZ-SECOP-LPN-005-09","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[arq-francisco-carrillo-pasillas]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","TERMINACION DE LA CONSTRUCCION DE LA UNIDAD DE ESPECIALDADES MEDICAS, UBICADA EN EL MUNICIPIO DE GUADALUPE, ZAC.","[{id=compranet3-1620530467436}]","61003001","TERMINACION DE LA CONSTRUCCION DE LA UNIDAD DE ESPECIALDADES MEDICAS, UBICADA EN EL MUNICIPIO DE GUADALUPE, ZAC.","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","SSZ-SECOP-LPN-005-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSZ-SECOP-LPN-005-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSZ-SECOP-LPN-005-09&p_CveDep=61003&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","TERMINACION DE LA CONSTRUCCION DE LA UNIDAD DE ESPECIALDADES MEDICAS, UBICADA EN EL MUNICIPIO DE GUADALUPE, ZAC.","SSZ-SECOP-LPN-005-09","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-012-09","ocds-0ud2q6-61003001-012-09","1.060433299E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. FRANCISCO CARRILLO PASILLAS, id=arq-francisco-carrillo-pasillas}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.060433299E7","SSZ-SECOP-LPN-005-09"
"2021-05-09T03:21:07.000Z","2009-03-01T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2009-03-01T00:00:00.000Z","México","Dirección de Administración","active","complete","[GRUPO INMOBILIARIO TENAMAZTLE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=secop-fies-285-2007&p_CveDep=61003&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO INMOBILIARIO TENAMAZTLE S.A. DE C.V., details={type=company}, id=grupo-inmobiliario-tenamaztle-sa-de-cv}]","Nacional","MXN","Dirección de Administración","61003001-016-07-secop-fies-285-2007","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[grupo-inmobiliario-tenamaztle-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Construcciýn de UNEME de Oncologýa en la Cabecera Municipal de Guadalupe, Zac.","[{id=compranet3-1620530467436}]","61003001","Construcciýn de UNEME de Oncologýa en la Cabecera Municipal de Guadalupe, Zac.","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","secop-fies-285-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-secop-fies-285-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=secop-fies-285-2007&p_CveDep=61003&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Construcciýn de UNEME de Oncologýa en la Cabecera Municipal de Guadalupe, Zac.","secop-fies-285-2007","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-016-07","ocds-0ud2q6-61003001-016-07","1.058838826E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INMOBILIARIO TENAMAZTLE S.A. DE C.V., id=grupo-inmobiliario-tenamaztle-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.058838826E7","secop-fies-285-2007"
"2021-05-09T03:21:07.000Z","2007-11-12T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[AGATSO PAVIMENTOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SECOP-PEO-274-2007&p_CveDep=61059&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AGATSO PAVIMENTOS Y CONSTRUCCIONES SA DE CV, details={type=company}, id=agatso-pavimentos-y-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","61059002-011-07-SECOP-PEO-274-2007","[contract]","departamento-de-licitaciones-secretaria-de-obras-publicas-del-estado-de-zacatecas","[agatso-pavimentos-y-construcciones-sa-de-cv]","goods","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","Mezcla Asfýltica, Emulsiýn Asfýltica","[{id=compranet3-1620530467436}]","61059002","Mezcla Asfýltica, Emulsiýn Asfýltica","open","institution","departamento-de-licitaciones-secretaria-de-obras-publicas-del-estado-de-zacatecas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOP-PEO-274-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOP-PEO-274-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SECOP-PEO-274-2007&p_CveDep=61059&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Mezcla Asfýltica, Emulsiýn Asfýltica","SECOP-PEO-274-2007","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61059002-011-07","ocds-0ud2q6-61059002-011-07","1.05817444E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGATSO PAVIMENTOS Y CONSTRUCCIONES SA DE CV, id=agatso-pavimentos-y-construcciones-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.05817444E7","SECOP-PEO-274-2007"
"2021-05-09T03:21:07.000Z","2010-09-05T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2010-09-05T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[LABORATORIO Y CONTROL DE CALIDAD OSIRIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SECOP-FAFEF-167-2009&p_CveDep=61059&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LABORATORIO Y CONTROL DE CALIDAD OSIRIS SA DE CV, details={type=company}, id=laboratorio-y-control-de-calidad-osiris-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","61059002-002-09-SECOP-FAFEF-167-2009","[contract]","departamento-de-licitaciones-secretaria-de-obras-publicas-del-estado-de-zacatecas","[laboratorio-y-control-de-calidad-osiris-sa-de-cv]","goods","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","Adquisicion de 6,636.00 de mezcla asfaltica y 132,968.94 de emulsion asfaltica cationica de rompimiento rapido para cobertura estatal","[{id=compranet3-1620530467436}]","61059002","Adquisicion de 6,636.00 de mezcla asfaltica y 132,968.94 de emulsion asfaltica cationica de rompimiento rapido para cobertura estatal","open","institution","departamento-de-licitaciones-secretaria-de-obras-publicas-del-estado-de-zacatecas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOP-FAFEF-167-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOP-FAFEF-167-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SECOP-FAFEF-167-2009&p_CveDep=61059&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Adquisicion de 6,636.00 de mezcla asfaltica y 132,968.94 de emulsion asfaltica cationica de rompimiento rapido para cobertura estatal","SECOP-FAFEF-167-2009","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61059002-002-09","ocds-0ud2q6-61059002-002-09","1.043478258E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO Y CONTROL DE CALIDAD OSIRIS SA DE CV, id=laboratorio-y-control-de-calidad-osiris-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.043478258E7","SECOP-FAFEF-167-2009"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Dirección de Administración","active","complete","[RQR CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-DUCV-005-2008&p_CveDep=61003&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RQR CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=rqr-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Administración","61003001-045-08-SECOP-DUCV-005-2008","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[rqr-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Puente Vehicular Transito Pesado - Cruce de Výa Fýrrea, Ubicado en Guadalupe, Zac.","[{id=compranet3-1620530467436}]","61003001","Puente Vehicular Transito Pesado - Cruce de Výa Fýrrea, Ubicado en Guadalupe, Zac.","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOP-DUCV-005-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOP-DUCV-005-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-DUCV-005-2008&p_CveDep=61003&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2008&ConSin=1}]","Puente Vehicular Transito Pesado - Cruce de Výa Fýrrea, Ubicado en Guadalupe, Zac.","SECOP-DUCV-005-2008","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-045-08","ocds-0ud2q6-61003001-045-08","1.00341856E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RQR CONSTRUCCIONES, S.A. DE C.V., id=rqr-construcciones-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.00341856E7","SECOP-DUCV-005-2008"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Dirección de Administración","active","complete","[CONSTRUCTORA E INMOBILIARIA LIBRA SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FONREGION-279-2009&p_CveDep=61003&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA LIBRA SA. DE C.V., details={type=company}, id=constructora-e-inmobiliaria-libra-sa-de-cv}]","Nacional","MXN","Dirección de Administración","61003001-008-09-FONREGION-279-2009","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[constructora-e-inmobiliaria-libra-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Construcion del Mercado Municpal (Segnda Etapa) Ubicado en Calera de Victor Rosales, Zac.","[{id=compranet3-1620530467436}]","61003001","Construcion del Mercado Municpal (Segnda Etapa) Ubicado en Calera de Victor Rosales, Zac.","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","FONREGION-279-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FONREGION-279-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FONREGION-279-2009&p_CveDep=61003&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Construcion del Mercado Municpal (Segnda Etapa) Ubicado en Calera de Victor Rosales, Zac.","FONREGION-279-2009","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-008-09","ocds-0ud2q6-61003001-008-09","9729852.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INMOBILIARIA LIBRA SA. DE C.V., id=constructora-e-inmobiliaria-libra-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9729852.18","FONREGION-279-2009"
"2021-05-09T03:21:07.000Z","2009-05-05T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2009-05-05T00:00:00.000Z","México","Dirección de Administración","active","complete","[LUIS MARCELO DELGADO AYALA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSZ-SECOP-LPN-001-07&p_CveDep=61003&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LUIS MARCELO DELGADO AYALA, details={type=person}, id=luis-marcelo-delgado-ayala}]","Nacional","MXN","Dirección de Administración","61003001-007-07-SSZ-SECOP-LPN-001-07","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[luis-marcelo-delgado-ayala]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Terminaciýn de hospital","[{id=compranet3-1620530467436}]","61003001","Terminaciýn de hospital","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","SSZ-SECOP-LPN-001-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSZ-SECOP-LPN-001-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSZ-SECOP-LPN-001-07&p_CveDep=61003&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Terminaciýn de hospital","SSZ-SECOP-LPN-001-07","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-007-07","ocds-0ud2q6-61003001-007-07","9715672.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS MARCELO DELGADO AYALA, id=luis-marcelo-delgado-ayala}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9715672.08","SSZ-SECOP-LPN-001-07"
"2021-05-09T03:21:07.000Z","2008-03-02T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2008-03-02T00:00:00.000Z","México","Dirección de Administración","active","complete","[CONSTRUCTORA TECHA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-FIES-57-2006&p_CveDep=61003&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA TECHA, S.A. DE C.V., details={type=company}, id=constructora-techa-sa-de-cv}]","Nacional","MXN","Dirección de Administración","61003001-006-06-SECOP-FIES-57-2006","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[constructora-techa-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Construccion de Vialidad Cerro de las Bolsas-Bulevar Lýpez Portillo en la Cabecera Municipal de Zacatecas, Zac.","[{id=compranet3-1620530467436}]","61003001","Construccion de Vialidad Cerro de las Bolsas-Bulevar Lýpez Portillo en la Cabecera Municipal de Zacatecas, Zac.","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOP-FIES-57-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOP-FIES-57-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-FIES-57-2006&p_CveDep=61003&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Construccion de Vialidad Cerro de las Bolsas-Bulevar Lýpez Portillo en la Cabecera Municipal de Zacatecas, Zac.","SECOP-FIES-57-2006","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-006-06","ocds-0ud2q6-61003001-006-06","9395158.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA TECHA, S.A. DE C.V., id=constructora-techa-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9395158.18","SECOP-FIES-57-2006"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[LABORATORIO Y CONTROL DE CALIDAD OSIRIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=secop-ducv-609-2008&p_CveDep=61059&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LABORATORIO Y CONTROL DE CALIDAD OSIRIS SA DE CV, details={type=company}, id=laboratorio-y-control-de-calidad-osiris-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","61059002-015-08-secop-ducv-609-2008","[contract]","departamento-de-licitaciones-secretaria-de-obras-publicas-del-estado-de-zacatecas","[laboratorio-y-control-de-calidad-osiris-sa-de-cv]","goods","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","Adquisiciýn de 5435.00 M3 de mezcla asfaltica y 114,107.00 lts. de Emulsiýn Asfaltica cationica de Rompimiento Rýpido para Cobertura Estatal","[{id=compranet3-1620530467436}]","61059002","Adquisiciýn de 5435.00 M3 de mezcla asfaltica y 114,107.00 lts. de Emulsiýn Asfaltica cationica de Rompimiento Rýpido para Cobertura Estatal","open","institution","departamento-de-licitaciones-secretaria-de-obras-publicas-del-estado-de-zacatecas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-obras-publicas-del-estado-de-zacatecas","secop-ducv-609-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-secop-ducv-609-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=secop-ducv-609-2008&p_CveDep=61059&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de 5435.00 M3 de mezcla asfaltica y 114,107.00 lts. de Emulsiýn Asfaltica cationica de Rompimiento Rýpido para Cobertura Estatal","secop-ducv-609-2008","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61059002-015-08","ocds-0ud2q6-61059002-015-08","8884887.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO Y CONTROL DE CALIDAD OSIRIS SA DE CV, id=laboratorio-y-control-de-calidad-osiris-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8884887.93","secop-ducv-609-2008"
