"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[FONATUR CONSTRUCTORA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GSG-01/09]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","GSG-01/09-GSG-01/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVCIOS DE APOYO OPERATIVO ESPECIALIZADO PARA OFICINAS","[{id=pot-1620519810584}]","SERVCIOS DE APOYO OPERATIVO ESPECIALIZADO PARA OFICINAS","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","GSG-01/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GSG-01/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GSG-01/09}]","SERVCIOS DE APOYO OPERATIVO ESPECIALIZADO PARA OFICINAS","GSG-01/09","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","GSG-01/09","ocds-0ud2q6-GSG-01/09","170000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170000","GSG-01/09","true"
"2021-05-09T00:24:27.000Z","2016-06-09T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-09T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[HUGO EMMANUEL ESPARZA PÁEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-075/2016]","[{roles=supplier, name=HUGO EMMANUEL ESPARZA PÁEZ, details={type=person}, id=hugo-emmanuel-esparza-paez}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-075/2016-C-075/2016","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[hugo-emmanuel-esparza-paez]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE REHABILITACIÓN SUMINISTRO E INSTALACIÓN DE UNA PLUMA VEHICULAR PARA LA RAMPA DE SALIDA DEL FONATUR","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE REHABILITACIÓN SUMINISTRO E INSTALACIÓN DE UNA PLUMA VEHICULAR PARA LA RAMPA DE SALIDA DEL FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-075/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-075/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-075/2016}]","CONTRATACIÓN DEL SERVICIO DE REHABILITACIÓN SUMINISTRO E INSTALACIÓN DE UNA PLUMA VEHICULAR PARA LA RAMPA DE SALIDA DEL FONATUR","C-075/2016","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-06-30T00:00:00.000Z","C-075/2016","ocds-0ud2q6-C-075/2016","169824","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUGO EMMANUEL ESPARZA PÁEZ, id=hugo-emmanuel-esparza-paez}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169824","C-075/2016",
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[ELEVADORES OTIS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001157]","[{roles=supplier, name=ELEVADORES OTIS S.A DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4100001157-4100001157","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[elevadores-otis-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A LOS TRES ELEVADORES DE FONATUR","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A LOS TRES ELEVADORES DE FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4100001157","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4100001157-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001157}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A LOS TRES ELEVADORES DE FONATUR","4100001157","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","4100001157","ocds-0ud2q6-4100001157","167040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS S.A DE C.V., id=elevadores-otis-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","167040","4100001157",
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[OTIS ELEVADORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-04/11]","[{roles=supplier, name=OTIS ELEVADORES S.A. DE C.V., details={type=company}, id=otis-elevadores-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-04/11-C-04/11","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[otis-elevadores-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES DE OFICINAS CENTRALES PARA EL EJERCICIO 2011","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES DE OFICINAS CENTRALES PARA EL EJERCICIO 2011","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-04/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-04/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-04/11}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES DE OFICINAS CENTRALES PARA EL EJERCICIO 2011","C-04/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-04/11","ocds-0ud2q6-C-04/11","167040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OTIS ELEVADORES S.A. DE C.V., id=otis-elevadores-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","167040","C-04/11",
"2021-05-09T00:24:27.000Z","2011-02-16T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-16T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[MARIO ALBERTO ROSAS ONOFRE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-29/11]","[{roles=supplier, name=MARIO ALBERTO ROSAS ONOFRE, details={type=person}, id=mario-alberto-rosas-onofre}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-29/11-C-29/11","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[mario-alberto-rosas-onofre]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE IMPRESOS DE TARJETAS DE PRESENTACIÓN Y PAPELERÍA DE ESCRITORIO PARA FUNCIONARIOS DE FONATUR Y SUMINISTRO DE SELLOS DE GOMA","[{id=pot-1620519810584}]","SUMINISTRO DE IMPRESOS DE TARJETAS DE PRESENTACIÓN Y PAPELERÍA DE ESCRITORIO PARA FUNCIONARIOS DE FONATUR Y SUMINISTRO DE SELLOS DE GOMA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-29/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-29/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-29/11}]","SUMINISTRO DE IMPRESOS DE TARJETAS DE PRESENTACIÓN Y PAPELERÍA DE ESCRITORIO PARA FUNCIONARIOS DE FONATUR Y SUMINISTRO DE SELLOS DE GOMA","C-29/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-29/11","ocds-0ud2q6-C-29/11","165000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO ALBERTO ROSAS ONOFRE, id=mario-alberto-rosas-onofre}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165000","C-29/11",
"2021-05-09T00:24:27.000Z","2010-02-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-03T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[Comercializadora Liñares S.A. de C.V., VIE SOLUTIONS S.A. DE C.V., MARIO ALBERTO ROSAS ONOFRE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=154/2010, http://www.sre.gob.mx/images/stories/doctransparencia/contratos/4trim10/4trimadqio2010.xls]","[{roles=supplier, name=Comercializadora Liñares S.A. de C.V., details={type=company}, id=comercializadora-linares-sa-de-cv}, {roles=supplier, name=VIE SOLUTIONS S.A. DE C.V., details={type=company}, id=vie-solutions-sa-de-cv}, {roles=supplier, name=MARIO ALBERTO ROSAS ONOFRE, details={type=person}, id=mario-alberto-rosas-onofre}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","154/2010-154/2010","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[comercializadora-linares-sa-de-cv, vie-solutions-sa-de-cv, mario-alberto-rosas-onofre]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESOS DE TARJETA DE PRESENTACIÓN Y PAPELERIA DE ESCRITORIO","[{id=pot-1620519810584}]","SERVICIO DE IMPRESOS DE TARJETA DE PRESENTACIÓN Y PAPELERIA DE ESCRITORIO","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","154/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-154/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=154/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-154/2010-2, url=http://www.sre.gob.mx/images/stories/doctransparencia/contratos/4trim10/4trimadqio2010.xls}]","SERVICIO DE IMPRESOS DE TARJETA DE PRESENTACIÓN Y PAPELERIA DE ESCRITORIO","154/2010","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","154/2010","ocds-0ud2q6-154/2010","164999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercializadora Liñares S.A. de C.V., id=comercializadora-linares-sa-de-cv}, {name=VIE SOLUTIONS S.A. DE C.V., id=vie-solutions-sa-de-cv}, {name=MARIO ALBERTO ROSAS ONOFRE, id=mario-alberto-rosas-onofre}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164999.99","154/2010",
"2021-05-09T00:24:27.000Z","2008-12-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[SERVICIOS AEREOS ESTRELLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-255/08]","[{roles=supplier, name=SERVICIOS AEREOS ESTRELLA S.A. DE C.V., details={type=company}, id=servicios-aereos-estrella-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","CM-255/08-CM-255/08","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[servicios-aereos-estrella-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE OPERACIÓN DE AERONAVE","[{id=pot-1620519810584}]","SERVICIO DE OPERACIÓN DE AERONAVE","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","CM-255/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-255/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-255/08}]","SERVICIO DE OPERACIÓN DE AERONAVE","CM-255/08","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-02-06T00:00:00.000Z","CM-255/08","ocds-0ud2q6-CM-255/08","161000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS AEREOS ESTRELLA S.A. DE C.V., id=servicios-aereos-estrella-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161000","CM-255/08","true"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-29T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[ROBERTO TIRADO AGUILAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-29/12]","[{roles=supplier, name=ROBERTO TIRADO AGUILAR, details={type=person}, id=roberto-tirado-aguilar}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-29/12-C-29/12","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[roberto-tirado-aguilar]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AUDIO GRABACIÓN TRANSCRIPCIÓN Y SONORIZACIÓN PARA LA CELEBRACIÓN DE LAS SESIONES ORDINARIAS Y EXTRAORDINARIAS DEL COMITÉ TÉCNICO DE FONATUR Y DEL COMITÉ DE APOYO Y ASESORÍA DEL COMITÉ TÉCNICO DE FONATUR ASÍ COMO LAS COMPARECENCIAS Y CONFERENCIAS DE PRENSA DE LA DIRECCIÓN GENERAL DE FONATUR","[{id=pot-1620519810584}]","SERVICIO DE AUDIO GRABACIÓN TRANSCRIPCIÓN Y SONORIZACIÓN PARA LA CELEBRACIÓN DE LAS SESIONES ORDINARIAS Y EXTRAORDINARIAS DEL COMITÉ TÉCNICO DE FONATUR Y DEL COMITÉ DE APOYO Y ASESORÍA DEL COMITÉ TÉCNICO DE FONATUR ASÍ COMO LAS COMPARECENCIAS Y CONFERENCIAS DE PRENSA DE LA DIRECCIÓN GENERAL DE FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-29/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-29/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-29/12}]","SERVICIO DE AUDIO GRABACIÓN TRANSCRIPCIÓN Y SONORIZACIÓN PARA LA CELEBRACIÓN DE LAS SESIONES ORDINARIAS Y EXTRAORDINARIAS DEL COMITÉ TÉCNICO DE FONATUR Y DEL COMITÉ DE APOYO Y ASESORÍA DEL COMITÉ TÉCNICO DE FONATUR ASÍ COMO LAS COMPARECENCIAS Y CONFERENCIAS DE PRENSA DE LA DIRECCIÓN GENERAL DE FONATUR","C-29/12","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","C-29/12","ocds-0ud2q6-C-29/12","157500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO TIRADO AGUILAR, id=roberto-tirado-aguilar}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157500","C-29/12",
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[INMOBILIARIA ZOQUIPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=161/2009]","[{roles=supplier, name=INMOBILIARIA ZOQUIPA S.A. DE C.V., details={type=company}, id=inmobiliaria-zoquipa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","161/2009-161/2009","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[inmobiliaria-zoquipa-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE BODEGA PARA ARCHIVO DE CONCENTRACI N","[{id=pot-1620519810584}]","ARRENDAMIENTO DE BODEGA PARA ARCHIVO DE CONCENTRACI N","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","161/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-161/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=161/2009}]","ARRENDAMIENTO DE BODEGA PARA ARCHIVO DE CONCENTRACI N","161/2009","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","161/2009","ocds-0ud2q6-161/2009","152347.998","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA ZOQUIPA S.A. DE C.V., id=inmobiliaria-zoquipa-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152347.998","161/2009",
"2021-05-09T00:24:27.000Z","2009-03-25T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-25T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[SERVICIOS AEREOS ESTRELLA S.A. DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-173/09]","[{roles=supplier, name=SERVICIOS AEREOS ESTRELLA S.A. DE, details={type=company}, id=servicios-aereos-estrella-sa-de}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-173/09-C-173/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[servicios-aereos-estrella-sa-de]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE OPERACION DE AERONAVE","[{id=pot-1620519810584}]","SERVICIO DE OPERACION DE AERONAVE","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-173/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-173/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-173/09}]","SERVICIO DE OPERACION DE AERONAVE","C-173/09","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-05-31T00:00:00.000Z","C-173/09","ocds-0ud2q6-C-173/09","149999.997","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS AEREOS ESTRELLA S.A. DE, id=servicios-aereos-estrella-sa-de}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149999.997","C-173/09",
"2021-05-09T00:24:27.000Z","2009-06-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[SERVICIOS AEREOS ESTRELLA S.A. DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-199/09]","[{roles=supplier, name=SERVICIOS AEREOS ESTRELLA S.A. DE, details={type=company}, id=servicios-aereos-estrella-sa-de}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-199/09-C-199/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[servicios-aereos-estrella-sa-de]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE OPERACION DE AERONAVE","[{id=pot-1620519810584}]","SERVICIO DE OPERACION DE AERONAVE","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-199/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-199/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-199/09}]","SERVICIO DE OPERACION DE AERONAVE","C-199/09","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-07-31T00:00:00.000Z","C-199/09","ocds-0ud2q6-C-199/09","149999.997","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS AEREOS ESTRELLA S.A. DE, id=servicios-aereos-estrella-sa-de}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149999.997","C-199/09",
