"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2013-10-18T00:00:00.000Z","true","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-10-18T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[ARMANDO GARCIA GALLEGOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026674]","[{roles=supplier, name=ARMANDO GARCIA GALLEGOS, details={type=person}, id=armando-garcia-gallegos}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026674-4800026674","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[armando-garcia-gallegos]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV. SUB. LAB ANALISIS OCT 2013","[{id=pot-1620519810584}]","SERV. SUB. LAB ANALISIS OCT 2013","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026674","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026674-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026674}]","SERV. SUB. LAB ANALISIS OCT 2013","4800026674","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-01-16T00:00:00.000Z","4800026674","ocds-0ud2q6-4800026674","3310000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMANDO GARCIA GALLEGOS, id=armando-garcia-gallegos}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3310000","4800026674"
"2021-05-09T00:24:27.000Z","2014-06-24T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-24T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[ARMANDO GARCIA GALLEGOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800028101]","[{roles=supplier, name=ARMANDO GARCIA GALLEGOS, details={type=person}, id=armando-garcia-gallegos}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800028101-4800028101","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[armando-garcia-gallegos]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV. SUBR. LAB. ANALISIS CLIN. JUNIO","[{id=pot-1620519810584}]","SERV. SUBR. LAB. ANALISIS CLIN. JUNIO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800028101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800028101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800028101}]","SERV. SUBR. LAB. ANALISIS CLIN. JUNIO","4800028101","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4800028101","ocds-0ud2q6-4800028101","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMANDO GARCIA GALLEGOS, id=armando-garcia-gallegos}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800028101",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-04-08T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-08T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[ARMANDO GARCIA GALLEGOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025756]","[{roles=supplier, name=ARMANDO GARCIA GALLEGOS, details={type=person}, id=armando-garcia-gallegos}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800025756-4800025756","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[armando-garcia-gallegos]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV.SUB. DE LAB. Y ANAL. CLIN. MAYO-JUN","[{id=pot-1620519810584}]","SERV.SUB. DE LAB. Y ANAL. CLIN. MAYO-JUN","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800025756","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800025756-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025756}]","SERV.SUB. DE LAB. Y ANAL. CLIN. MAYO-JUN","4800025756","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-06-30T00:00:00.000Z","4800025756","ocds-0ud2q6-4800025756","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMANDO GARCIA GALLEGOS, id=armando-garcia-gallegos}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800025756",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-05-20T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-20T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[ARMANDO GARCIA GALLEGOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025961]","[{roles=supplier, name=ARMANDO GARCIA GALLEGOS, details={type=person}, id=armando-garcia-gallegos}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800025961-4800025961","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[armando-garcia-gallegos]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV.SUB.LAB.ANALISIS CLINICOS AGO 2013","[{id=pot-1620519810584}]","SERV.SUB.LAB.ANALISIS CLINICOS AGO 2013","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800025961","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800025961-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025961}]","SERV.SUB.LAB.ANALISIS CLINICOS AGO 2013","4800025961","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-08-31T00:00:00.000Z","4800025961","ocds-0ud2q6-4800025961","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMANDO GARCIA GALLEGOS, id=armando-garcia-gallegos}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800025961",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-11-26T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-26T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[ARMANDO GARCIA GALLEGOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024681]","[{roles=supplier, name=ARMANDO GARCIA GALLEGOS, details={type=person}, id=armando-garcia-gallegos}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024681-4800024681","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[armando-garcia-gallegos]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGOS A TERCEROS POR ANALISIS CLINICOS","[{id=pot-1620519810584}]","PAGOS A TERCEROS POR ANALISIS CLINICOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024681","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024681-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024681}]","PAGOS A TERCEROS POR ANALISIS CLINICOS","4800024681","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4800024681","ocds-0ud2q6-4800024681","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMANDO GARCIA GALLEGOS, id=armando-garcia-gallegos}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800024681",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-01-03T00:00:00.000Z","true","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-03T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[ARMANDO GARCIA GALLEGOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024920]","[{roles=supplier, name=ARMANDO GARCIA GALLEGOS, details={type=person}, id=armando-garcia-gallegos}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024920-4800024920","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[armando-garcia-gallegos]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO SUBROGADO EST.ESP. DE LAB. Y ANALISIS CL","[{id=pot-1620519810584}]","SERVICIO SUBROGADO EST.ESP. DE LAB. Y ANALISIS CL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024920","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024920-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024920}]","SERVICIO SUBROGADO EST.ESP. DE LAB. Y ANALISIS CL","4800024920","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-03-31T00:00:00.000Z","4800024920","ocds-0ud2q6-4800024920","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMANDO GARCIA GALLEGOS, id=armando-garcia-gallegos}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800024920",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-10-15T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[ARMANDO GARCIA GALLEGOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024481]","[{roles=supplier, name=ARMANDO GARCIA GALLEGOS, details={type=person}, id=armando-garcia-gallegos}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024481-4800024481","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[armando-garcia-gallegos]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGOS A TERCEROS POR ANALISIS CLINICOS","[{id=pot-1620519810584}]","PAGOS A TERCEROS POR ANALISIS CLINICOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024481","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024481-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024481}]","PAGOS A TERCEROS POR ANALISIS CLINICOS","4800024481","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4800024481","ocds-0ud2q6-4800024481","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMANDO GARCIA GALLEGOS, id=armando-garcia-gallegos}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800024481",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-01-19T00:00:00.000Z","true","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-19T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[ARMANDO GARCIA GALLEGOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800021345]","[{roles=supplier, name=ARMANDO GARCIA GALLEGOS, details={type=person}, id=armando-garcia-gallegos}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800021345-4800021345","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[armando-garcia-gallegos]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS ESPECIALES DE LABORATORIO DE ANALISIS CLINICOS","[{id=pot-1620519810584}]","ESTUDIOS ESPECIALES DE LABORATORIO DE ANALISIS CLINICOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800021345","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800021345-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800021345}]","ESTUDIOS ESPECIALES DE LABORATORIO DE ANALISIS CLINICOS","4800021345","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-03-31T00:00:00.000Z","4800021345","ocds-0ud2q6-4800021345","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMANDO GARCIA GALLEGOS, id=armando-garcia-gallegos}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800021345",,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-02T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca",,"complete","[ARMANDO GARCIA GALLEGOS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666462]","[{address={countryName=México}, roles=supplier, name=ARMANDO GARCIA GALLEGOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=armando-garcia-gallegos}]","MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","AA-018T4I023-N64-2012-114907","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[armando-garcia-gallegos]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO SUBROGADO DE LABORATORIO DE ANALISIS CLINICOS HGSC","[{id=compranet-1620524637144}]","SERVICIO SUBROGADO DE LABORATORIO DE ANALISIS CLINICOS HGSC","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","114907","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-114907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666462}]","SERVICIO SUBROGADO DE LABORATORIO DE ANALISIS CLINICOS HGSC","114907","Petróleos Mexicanos (Corporativo)","2012-07-31T00:00:00.000Z","174110","ocds-0ud2q6-AA-018T4I023-N64-2012","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMANDO GARCIA GALLEGOS, id=armando-garcia-gallegos}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","389000","114907","2012-04-20T16:29:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","José Raúl Tercero Hernández","2012-04-23T11:00:00.000Z","jose-raul-tercero-hernandez","subdirección administrativa del hospital general de Salina Cruz, oaxaca","018T4I023","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false","[Servicios]"
"2019-01-24T01:18:06.000Z","2013-04-08T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-08T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca",,"complete","[ARMANDO GARCIA GALLEGOS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665712]","[{address={countryName=México}, roles=supplier, name=ARMANDO GARCIA GALLEGOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=armando-garcia-gallegos}]","MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","AA-018T4I023-N64-2013-324443","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[armando-garcia-gallegos]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO SUBROGADO LABORATORIO DE ANALISIS CLINICOS ABRIL-JUNIO DEL HGSC 2013","[{id=compranet-1620524637144}]","SERVICIO SUBROGADO LABORATORIO DE ANALISIS CLINICOS ABRIL-JUNIO DEL HGSC 2013","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","324443","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-324443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665712}]","SERVICIO SUBROGADO LABORATORIO DE ANALISIS CLINICOS ABRIL-JUNIO DEL HGSC 2013","324443","Petróleos Mexicanos (Corporativo)","2013-06-30T00:00:00.000Z","370413","ocds-0ud2q6-AA-018T4I023-N64-2013","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMANDO GARCIA GALLEGOS, id=armando-garcia-gallegos}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","389000","324443","2013-04-05T11:54:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","José Raúl Tercero Hernández","2013-04-06T12:00:00.000Z","jose-raul-tercero-hernandez","subdirección administrativa del hospital general de Salina Cruz, oaxaca","018T4I023","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false","[Servicios]"
"2019-11-08T17:40:02.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-23T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca",,"complete","[ARMANDO GARCIA GALLEGOS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666657]","[{address={countryName=México}, roles=supplier, name=ARMANDO GARCIA GALLEGOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=armando-garcia-gallegos}]","MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","AA-018T4I023-N97-2012-154440","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[armando-garcia-gallegos]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO SUBROGADO DE LABORATORIO DE ANALISIS CLINICOS HGSC","[{id=compranet-1620524637144}]","SERVICIO SUBROGADO DE LABORATORIO DE ANALISIS CLINICOS HGSC","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","154440","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666657}]","SERVICIO SUBROGADO DE LABORATORIO DE ANALISIS CLINICOS HGSC","154440","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","226076","ocds-0ud2q6-AA-018T4I023-N97-2012","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMANDO GARCIA GALLEGOS, id=armando-garcia-gallegos}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","389000","154440","2012-07-18T15:37:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","José Raúl Tercero Hernández","2012-07-19T11:00:00.000Z","jose-raul-tercero-hernandez","subdirección administrativa del hospital general de Salina Cruz, oaxaca","018T4I023","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false","[Servicios]"
