"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-04-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[ERIKA MIERES QUIROZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=732407]","[{roles=supplier, name=ERIKA MIERES QUIROZ, details={type=person}, id=erika-mieres-quiroz}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","732407-732407","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[erika-mieres-quiroz]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR EL DISEÑO Y LA ACTUALIZACION DE LAS PARRILLAS DE PROGRAMACION DE LOS CANALES DE LA RED EDUSTA ADMINISTRADOS POR LA DGTVE","[{id=pot-1620519810584}]","REALIZAR EL DISEÑO Y LA ACTUALIZACION DE LAS PARRILLAS DE PROGRAMACION DE LOS CANALES DE LA RED EDUSTA ADMINISTRADOS POR LA DGTVE","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","732407","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-732407-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=732407}]","REALIZAR EL DISEÑO Y LA ACTUALIZACION DE LAS PARRILLAS DE PROGRAMACION DE LOS CANALES DE LA RED EDUSTA ADMINISTRADOS POR LA DGTVE","732407","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","732407","ocds-0ud2q6-732407","144000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERIKA MIERES QUIROZ, id=erika-mieres-quiroz}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144000","732407"
"2021-05-09T00:24:27.000Z","2015-04-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[KENIA LIZBETH NAVA AGUILAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=732435]","[{roles=supplier, name=KENIA LIZBETH NAVA AGUILAR, details={type=person}, id=kenia-lizbeth-nava-aguilar}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","732435-732435","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[kenia-lizbeth-nava-aguilar]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTEGRAR RECURSOS DE AUDIO Y VIDEO PARA LA POSTPRODUCCION DE PROGRAMAS DE TELEVISION","[{id=pot-1620519810584}]","INTEGRAR RECURSOS DE AUDIO Y VIDEO PARA LA POSTPRODUCCION DE PROGRAMAS DE TELEVISION","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","732435","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-732435-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=732435}]","INTEGRAR RECURSOS DE AUDIO Y VIDEO PARA LA POSTPRODUCCION DE PROGRAMAS DE TELEVISION","732435","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","732435","ocds-0ud2q6-732435","193000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KENIA LIZBETH NAVA AGUILAR, id=kenia-lizbeth-nava-aguilar}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193000","732435"
"2021-05-09T00:24:27.000Z","2015-04-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[FRANCISCO JAVIER MIRELES MERCADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=732444]","[{roles=supplier, name=FRANCISCO JAVIER MIRELES MERCADO, details={type=person}, id=francisco-javier-mireles-mercado}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","732444-732444","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[francisco-javier-mireles-mercado]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OPERAR EL EQUIPO DE MUTLICOPIADO EN DIVERSOS FORMATOS PARA ATENDER SOLICITUDES INTERNAS Y EXTERNAS DE INSTITUCIONES EDUCATIVAS","[{id=pot-1620519810584}]","OPERAR EL EQUIPO DE MUTLICOPIADO EN DIVERSOS FORMATOS PARA ATENDER SOLICITUDES INTERNAS Y EXTERNAS DE INSTITUCIONES EDUCATIVAS","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","732444","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-732444-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=732444}]","OPERAR EL EQUIPO DE MUTLICOPIADO EN DIVERSOS FORMATOS PARA ATENDER SOLICITUDES INTERNAS Y EXTERNAS DE INSTITUCIONES EDUCATIVAS","732444","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","732444","ocds-0ud2q6-732444","144000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO JAVIER MIRELES MERCADO, id=francisco-javier-mireles-mercado}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144000","732444"
"2021-05-09T00:24:27.000Z","2015-04-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[ANA LAURA ROMAN DE LA ROSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=732462]","[{roles=supplier, name=ANA LAURA ROMAN DE LA ROSA, details={type=person}, id=ana-laura-roman-de-la-rosa}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","732462-732462","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[ana-laura-roman-de-la-rosa]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA ACTUALIZACION Y ADECUACION DE LAS PARRILLAS DE PROGRAMACION DE LOS CANALES DE LA RED EDUSAT","[{id=pot-1620519810584}]","REALIZAR LA ACTUALIZACION Y ADECUACION DE LAS PARRILLAS DE PROGRAMACION DE LOS CANALES DE LA RED EDUSAT","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","732462","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-732462-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=732462}]","REALIZAR LA ACTUALIZACION Y ADECUACION DE LAS PARRILLAS DE PROGRAMACION DE LOS CANALES DE LA RED EDUSAT","732462","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","732462","ocds-0ud2q6-732462","189000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA LAURA ROMAN DE LA ROSA, id=ana-laura-roman-de-la-rosa}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189000","732462"
"2021-05-09T00:24:27.000Z","2015-04-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[MARIANA ESTELA NIETO LEON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=732485]","[{roles=supplier, name=MARIANA ESTELA NIETO LEON, details={type=person}, id=mariana-estela-nieto-leon}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","732485-732485","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[mariana-estela-nieto-leon]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLEVAR A CABO LA INTEGRACION DE INFORMACION RELATIVA AL DESARROLLO DE PROYECTOS INSTITUCIONALES","[{id=pot-1620519810584}]","LLEVAR A CABO LA INTEGRACION DE INFORMACION RELATIVA AL DESARROLLO DE PROYECTOS INSTITUCIONALES","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","732485","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-732485-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=732485}]","LLEVAR A CABO LA INTEGRACION DE INFORMACION RELATIVA AL DESARROLLO DE PROYECTOS INSTITUCIONALES","732485","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-06-30T00:00:00.000Z","732485","ocds-0ud2q6-732485","216000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIANA ESTELA NIETO LEON, id=mariana-estela-nieto-leon}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","216000","732485"
"2021-05-09T00:24:27.000Z","2015-04-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[ARTURO RUIZ MAYA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=732494]","[{roles=supplier, name=ARTURO RUIZ MAYA, details={type=person}, id=arturo-ruiz-maya}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","732494-732494","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[arturo-ruiz-maya]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA DIGITALIZACION DE PROYECTOS AUDIOVISUALES OPERANDO EL EQUIPO DE POSTPRODUCCION","[{id=pot-1620519810584}]","REALIZAR LA DIGITALIZACION DE PROYECTOS AUDIOVISUALES OPERANDO EL EQUIPO DE POSTPRODUCCION","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","732494","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-732494-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=732494}]","REALIZAR LA DIGITALIZACION DE PROYECTOS AUDIOVISUALES OPERANDO EL EQUIPO DE POSTPRODUCCION","732494","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","732494","ocds-0ud2q6-732494","144000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTURO RUIZ MAYA, id=arturo-ruiz-maya}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144000","732494"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[MIGUEL ANGEL MOLINA ALARCON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=732519]","[{roles=supplier, name=MIGUEL ANGEL MOLINA ALARCON, details={type=person}, id=miguel-angel-molina-alarcon}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","732519-732519","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[miguel-angel-molina-alarcon]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DAR SEGUIMIENTO AL PROGRAMA DE ACTIVIDADES PARA APOYAR LOS SERVICIOS DE TRANSMISION Y OPERACION DE LA RED EDUSAT","[{id=pot-1620519810584}]","DAR SEGUIMIENTO AL PROGRAMA DE ACTIVIDADES PARA APOYAR LOS SERVICIOS DE TRANSMISION Y OPERACION DE LA RED EDUSAT","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","732519","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-732519-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=732519}]","DAR SEGUIMIENTO AL PROGRAMA DE ACTIVIDADES PARA APOYAR LOS SERVICIOS DE TRANSMISION Y OPERACION DE LA RED EDUSAT","732519","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","732519","ocds-0ud2q6-732519","144000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGEL MOLINA ALARCON, id=miguel-angel-molina-alarcon}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144000","732519"
"2021-05-09T00:24:27.000Z","2015-04-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[LIZBET MORALES MUÑOZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=732539]","[{roles=supplier, name=LIZBET MORALES MUÑOZ, details={type=person}, id=lizbet-morales-munoz}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","732539-732539","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[lizbet-morales-munoz]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OPERAR EQUIPO DE VIDEOGRABACION DURANTE LA PRODUCCION DE PROGRAMAS","[{id=pot-1620519810584}]","OPERAR EQUIPO DE VIDEOGRABACION DURANTE LA PRODUCCION DE PROGRAMAS","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","732539","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-732539-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=732539}]","OPERAR EQUIPO DE VIDEOGRABACION DURANTE LA PRODUCCION DE PROGRAMAS","732539","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","732539","ocds-0ud2q6-732539","162000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIZBET MORALES MUÑOZ, id=lizbet-morales-munoz}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162000","732539"
"2021-05-09T00:24:27.000Z","2015-04-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[HECTOR DIAZ MENDOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=732572]","[{roles=supplier, name=HECTOR DIAZ MENDOZA, details={type=person}, id=hector-diaz-mendoza}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","732572-732572","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[hector-diaz-mendoza]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICAR Y VALIDAR LA PROVISION DE SERVICIOS DE POSTPRODUCCION DANDO SEGUIMIENTO A LA REALIZACION DE PROYECTOS DE TELEVISION","[{id=pot-1620519810584}]","VERIFICAR Y VALIDAR LA PROVISION DE SERVICIOS DE POSTPRODUCCION DANDO SEGUIMIENTO A LA REALIZACION DE PROYECTOS DE TELEVISION","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","732572","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-732572-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=732572}]","VERIFICAR Y VALIDAR LA PROVISION DE SERVICIOS DE POSTPRODUCCION DANDO SEGUIMIENTO A LA REALIZACION DE PROYECTOS DE TELEVISION","732572","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","732572","ocds-0ud2q6-732572","336000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR DIAZ MENDOZA, id=hector-diaz-mendoza}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","336000","732572"
"2021-05-09T00:24:27.000Z","2014-11-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[TELEVISIÓN PRIVILEGIADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=732641]","[{roles=supplier, name=TELEVISIÓN PRIVILEGIADA S.A. DE C.V., details={type=company}, id=television-privilegiada-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","732641-732641","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[television-privilegiada-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIA DE TRANSMISIÓN DEL DOCUMENTO (EDUCAR ES TRANSFORMAR) CON UNA DURACIÓN DE 15 MINUTOS","[{id=pot-1620519810584}]","LICENCIA DE TRANSMISIÓN DEL DOCUMENTO (EDUCAR ES TRANSFORMAR) CON UNA DURACIÓN DE 15 MINUTOS","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","732641","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-732641-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=732641}]","LICENCIA DE TRANSMISIÓN DEL DOCUMENTO (EDUCAR ES TRANSFORMAR) CON UNA DURACIÓN DE 15 MINUTOS","732641","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-05-30T00:00:00.000Z","732641","ocds-0ud2q6-732641","1724137","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISIÓN PRIVILEGIADA S.A. DE C.V., id=television-privilegiada-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1724137","732641"
"2021-05-09T00:24:27.000Z","2015-04-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[MONICA PALOMINO SEGUNDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=732643]","[{roles=supplier, name=MONICA PALOMINO SEGUNDO, details={type=person}, id=monica-palomino-segundo}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","732643-732643","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[monica-palomino-segundo]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISAR CALIFICAR Y CORREGIR LOS PROGRAMAS EDUCATIVOS A FIN DE QUE CUMPLAN CON EL ESTANDAR DE CALIDAD PARA SU TRANSMISION","[{id=pot-1620519810584}]","REVISAR CALIFICAR Y CORREGIR LOS PROGRAMAS EDUCATIVOS A FIN DE QUE CUMPLAN CON EL ESTANDAR DE CALIDAD PARA SU TRANSMISION","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","732643","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-732643-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=732643}]","REVISAR CALIFICAR Y CORREGIR LOS PROGRAMAS EDUCATIVOS A FIN DE QUE CUMPLAN CON EL ESTANDAR DE CALIDAD PARA SU TRANSMISION","732643","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","732643","ocds-0ud2q6-732643","144000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONICA PALOMINO SEGUNDO, id=monica-palomino-segundo}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144000","732643"
"2021-05-09T00:24:27.000Z","2015-04-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[CARLOS GERARDO RAMIREZ FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=732667]","[{roles=supplier, name=CARLOS GERARDO RAMIREZ FLORES, details={type=person}, id=carlos-gerardo-ramirez-flores}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","732667-732667","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[carlos-gerardo-ramirez-flores]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑAR Y POST-PRODUCIR COTINILLAS CAPSULAS Y SPOTS PARA SU INSERCION EN LA PROGRAMACION Y TRANSMISION DE LA RED EDUSAT","[{id=pot-1620519810584}]","DISEÑAR Y POST-PRODUCIR COTINILLAS CAPSULAS Y SPOTS PARA SU INSERCION EN LA PROGRAMACION Y TRANSMISION DE LA RED EDUSAT","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","732667","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-732667-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=732667}]","DISEÑAR Y POST-PRODUCIR COTINILLAS CAPSULAS Y SPOTS PARA SU INSERCION EN LA PROGRAMACION Y TRANSMISION DE LA RED EDUSAT","732667","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","732667","ocds-0ud2q6-732667","144000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS GERARDO RAMIREZ FLORES, id=carlos-gerardo-ramirez-flores}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144000","732667"
