"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Departamento de Recursos Materiales en Yucatán","active","complete","[LIMPIEZA EMPRESARIAL PENINSULAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-DEY-SA/05/2008&p_CveDep=00017&p_CveUni=032&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LIMPIEZA EMPRESARIAL PENINSULAR S.A. DE C.V., details={type=company}, id=limpieza-empresarial-peninsular-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Yucatán","00017032-005-08-PGR-DEY-SA/05/2008","[contract]","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","[limpieza-empresarial-peninsular-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Yucatán","unidad-compradora","Servicio de Limpieza de Oficinas","[{id=compranet3-1620530467436}]","17032","Servicio de Limpieza de Oficinas","open","institution","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Yucatán","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","PGR-DEY-SA/05/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-DEY-SA/05/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-DEY-SA/05/2008&p_CveDep=00017&p_CveUni=032&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Servicio de Limpieza de Oficinas","PGR-DEY-SA/05/2008","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017032-005-08","ocds-0ud2q6-00017032-005-08","281600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA EMPRESARIAL PENINSULAR S.A. DE C.V., id=limpieza-empresarial-peninsular-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","281600","PGR-DEY-SA/05/2008"
"2021-05-09T03:21:07.000Z","2009-07-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-07-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Yucatán","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-DEY-SA/01/2007&p_CveDep=00017&p_CveUni=032&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Yucatán","00017032-001-07-PGR-DEY-SA/01/2007","[contract]","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","[accor-servicios-empresariales-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Yucatán","unidad-compradora","COMPRA DE VALES DE GASOLINA","[{id=compranet3-1620530467436}]","17032","COMPRA DE VALES DE GASOLINA","open","institution","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Yucatán","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","PGR-DEY-SA/01/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-DEY-SA/01/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-DEY-SA/01/2007&p_CveDep=00017&p_CveUni=032&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","COMPRA DE VALES DE GASOLINA","PGR-DEY-SA/01/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017032-001-07","ocds-0ud2q6-00017032-001-07","270000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270000","PGR-DEY-SA/01/2007"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Departamento de Recursos Materiales en Yucatán","active","complete","[SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-DEY-SA/06/2008&p_CveDep=00017&p_CveUni=032&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE S.A. DE C.V., details={type=company}, id=seguridad-privada-empresarial-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Yucatán","00017032-006-08-PGR-DEY-SA/06/2008","[contract]","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","[seguridad-privada-empresarial-del-sureste-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Yucatán","unidad-compradora","Servicio de Vigilancia (Instalaciones)","[{id=compranet3-1620530467436}]","17032","Servicio de Vigilancia (Instalaciones)","open","institution","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Yucatán","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","PGR-DEY-SA/06/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-DEY-SA/06/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-DEY-SA/06/2008&p_CveDep=00017&p_CveUni=032&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Servicio de Vigilancia (Instalaciones)","PGR-DEY-SA/06/2008","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017032-006-08","ocds-0ud2q6-00017032-006-08","270000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE S.A. DE C.V., id=seguridad-privada-empresarial-del-sureste-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270000","PGR-DEY-SA/06/2008"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Yucatán","active","complete","[AMBAR MOTORS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-DEY-SA/03/2006&p_CveDep=00017&p_CveUni=032&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AMBAR MOTORS S.A DE C.V., details={type=company}, id=ambar-motors-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Yucatán","00017032-003-06-PGR-DEY-SA/03/2006","[contract]","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","[ambar-motors-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Yucatán","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","[{id=compranet3-1620530467436}]","17032","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","open","institution","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Yucatán","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","PGR-DEY-SA/03/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-DEY-SA/03/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-DEY-SA/03/2006&p_CveDep=00017&p_CveUni=032&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","PGR-DEY-SA/03/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017032-003-06","ocds-0ud2q6-00017032-003-06","260870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBAR MOTORS S.A DE C.V., id=ambar-motors-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260870","PGR-DEY-SA/03/2006"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Yucatán","active","complete","[AMBAR MOTORS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-DEY-SA/03/2008&p_CveDep=00017&p_CveUni=032&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AMBAR MOTORS S.A DE C.V., details={type=company}, id=ambar-motors-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Yucatán","00017032-003-08-PGR-DEY-SA/03/2008","[contract]","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","[ambar-motors-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Yucatán","unidad-compradora","Mantenimiento y Conservaciýn de Vehýculos","[{id=compranet3-1620530467436}]","17032","Mantenimiento y Conservaciýn de Vehýculos","open","institution","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Yucatán","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","PGR-DEY-SA/03/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-DEY-SA/03/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-DEY-SA/03/2008&p_CveDep=00017&p_CveUni=032&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Mantenimiento y Conservaciýn de Vehýculos","PGR-DEY-SA/03/2008","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017032-003-08","ocds-0ud2q6-00017032-003-08","260870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBAR MOTORS S.A DE C.V., id=ambar-motors-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260870","PGR-DEY-SA/03/2008"
"2021-05-09T03:21:07.000Z","2009-07-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-07-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Yucatán","active","complete","[SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-DEY-SA/06/2007&p_CveDep=00017&p_CveUni=032&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE S.A. DE C.V., details={type=company}, id=seguridad-privada-empresarial-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Yucatán","00017032-006-07-PGR-DEY-SA/06/2007","[contract]","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","[seguridad-privada-empresarial-del-sureste-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Yucatán","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","17032","SERVICIO DE VIGILANCIA","open","institution","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Yucatán","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","PGR-DEY-SA/06/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-DEY-SA/06/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-DEY-SA/06/2007&p_CveDep=00017&p_CveUni=032&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","SERVICIO DE VIGILANCIA","PGR-DEY-SA/06/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017032-006-07","ocds-0ud2q6-00017032-006-07","253800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE S.A. DE C.V., id=seguridad-privada-empresarial-del-sureste-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253800","PGR-DEY-SA/06/2007"
"2021-05-09T03:21:07.000Z","2009-07-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-07-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Yucatán","active","complete","[ASESORIA EN VIGILANCIA PRIVADA Y LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGRDEYSA-05/07&p_CveDep=00017&p_CveUni=032&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ASESORIA EN VIGILANCIA PRIVADA Y LIMPIEZA SA DE CV, details={type=company}, id=asesoria-en-vigilancia-privada-y-limpieza-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Yucatán","00017032-005-07-PGRDEYSA-05/07","[contract]","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","[asesoria-en-vigilancia-privada-y-limpieza-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Yucatán","unidad-compradora","SERVICIO DE LIMPIEZA DE OFICINAS","[{id=compranet3-1620530467436}]","17032","SERVICIO DE LIMPIEZA DE OFICINAS","open","institution","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Yucatán","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","PGRDEYSA-05/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGRDEYSA-05/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGRDEYSA-05/07&p_CveDep=00017&p_CveUni=032&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","SERVICIO DE LIMPIEZA DE OFICINAS","PGRDEYSA-05/07","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017032-005-07","ocds-0ud2q6-00017032-005-07","253500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA EN VIGILANCIA PRIVADA Y LIMPIEZA SA DE CV, id=asesoria-en-vigilancia-privada-y-limpieza-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253500","PGRDEYSA-05/07"
"2021-05-09T03:21:07.000Z","2006-03-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Yucatán","active","complete","[AGENCIA DE VIAJES CARMEN, S. DE RL. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-DEY-SA/04/2005&p_CveDep=00017&p_CveUni=032&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AGENCIA DE VIAJES CARMEN, S. DE RL. DE CV., details={type=company}, id=agencia-de-viajes-carmen-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Yucatán","00017032-004-05-PGR-DEY-SA/04/2005","[contract]","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","[agencia-de-viajes-carmen-s-de-rl-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Yucatán","unidad-compradora","Pasajes Nacionales para Servidores Publicos de Mando en el Desempeýo de Comisiones y Funciones Oficfiales","[{id=compranet3-1620530467436}]","17032","Pasajes Nacionales para Servidores Publicos de Mando en el Desempeýo de Comisiones y Funciones Oficfiales","open","institution","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Yucatán","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","PGR-DEY-SA/04/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-DEY-SA/04/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-DEY-SA/04/2005&p_CveDep=00017&p_CveUni=032&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Pasajes Nacionales para Servidores Publicos de Mando en el Desempeýo de Comisiones y Funciones Oficfiales","PGR-DEY-SA/04/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017032-004-05","ocds-0ud2q6-00017032-004-05","239365","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA DE VIAJES CARMEN, S. DE RL. DE CV., id=agencia-de-viajes-carmen-s-de-rl-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239365","PGR-DEY-SA/04/2005"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Departamento de Recursos Materiales en Yucatán","active","complete","[CENTRO DE COPIADO MERIDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-DEY-SA/02/2008&p_CveDep=00017&p_CveUni=032&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CENTRO DE COPIADO MERIDA, S.A. DE C.V., details={type=company}, id=centro-de-copiado-merida-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Yucatán","00017032-002-08-PGR-DEY-SA/02/2008","[contract]","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","[centro-de-copiado-merida-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Yucatán","unidad-compradora","Arrendamiento de Maquinaria y Equipo de Fotocopiado","[{id=compranet3-1620530467436}]","17032","Arrendamiento de Maquinaria y Equipo de Fotocopiado","open","institution","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Yucatán","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","PGR-DEY-SA/02/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-DEY-SA/02/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-DEY-SA/02/2008&p_CveDep=00017&p_CveUni=032&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Arrendamiento de Maquinaria y Equipo de Fotocopiado","PGR-DEY-SA/02/2008","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017032-002-08","ocds-0ud2q6-00017032-002-08","229565.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE COPIADO MERIDA, S.A. DE C.V., id=centro-de-copiado-merida-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229565.2","PGR-DEY-SA/02/2008"
"2021-05-09T03:21:07.000Z","2009-07-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-07-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Yucatán","active","complete","[AMBAR MOTORS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-DEY-SA/04/2007&p_CveDep=00017&p_CveUni=032&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AMBAR MOTORS S.A DE C.V., details={type=company}, id=ambar-motors-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Yucatán","00017032-003-07-PGR-DEY-SA/04/2007","[contract]","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","[ambar-motors-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Yucatán","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","[{id=compranet3-1620530467436}]","17032","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","open","institution","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Yucatán","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","PGR-DEY-SA/04/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-DEY-SA/04/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-DEY-SA/04/2007&p_CveDep=00017&p_CveUni=032&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","PGR-DEY-SA/04/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017032-003-07","ocds-0ud2q6-00017032-003-07","217391","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBAR MOTORS S.A DE C.V., id=ambar-motors-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217391","PGR-DEY-SA/04/2007"
"2021-05-09T03:21:07.000Z","2005-11-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-11-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Yucatán","active","complete","[AGENCIA DE VIAJES CARMEN, S. DE RL. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-DEY-SA/04/2004&p_CveDep=00017&p_CveUni=032&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AGENCIA DE VIAJES CARMEN, S. DE RL. DE CV., details={type=company}, id=agencia-de-viajes-carmen-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Yucatán","00017032-004-04-PGR-DEY-SA/04/2004","[contract]","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","[agencia-de-viajes-carmen-s-de-rl-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Yucatán","unidad-compradora","TRANSPORTE AEREO (BOLETOS DE AVION)","[{id=compranet3-1620530467436}]","17032","TRANSPORTE AEREO (BOLETOS DE AVION)","open","institution","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Yucatán","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","PGR-DEY-SA/04/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-DEY-SA/04/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-DEY-SA/04/2004&p_CveDep=00017&p_CveUni=032&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","TRANSPORTE AEREO (BOLETOS DE AVION)","PGR-DEY-SA/04/2004","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017032-004-04","ocds-0ud2q6-00017032-004-04","214353.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA DE VIAJES CARMEN, S. DE RL. DE CV., id=agencia-de-viajes-carmen-s-de-rl-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214353.9","PGR-DEY-SA/04/2004"
