"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Antonino el Alto, id=mx-oax-san-antonino-el-alto, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","5129122.15","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Antonino el Alto","0","0","0","presidencia-municipal-de-san-antonino-el-alto","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Abejones, id=mx-oax-abejones, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820001805, uri=https://sites.google.com/site/cnetuc/directorio}]","8451549.2","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-abejones","0","[{type=contactPoint, value=Victor Julián Bautista Vargas}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Vice Rectoria Administrativa, scheme=MX-CPA, id=920005999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.055842709E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Vice Rectoria Administrativa","0","0","0","vice-rectoria-administrativa-secretaria-de-administracion","0","[{type=contactPoint, value=Javier José Ruiz Santiago}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Tamazulápam del Espíritu Santo, id=mx-oax-tamazulapam-del-espiritu-santo, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820031879, uri=https://sites.google.com/site/cnetuc/directorio}]","965422.09","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-tamazulapam-del-espiritu-santo","0","[{type=contactPoint, value=Rosalina Núñez Martínez}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Juquila Vijanos, id=mx-oax-san-juan-juquila-vijanos, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[dependencia]","[{legalName=OAX, id=oax}]","1.85781206E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Juan Juquila Vijanos","0","0","0","presidencia-municipal-de-san-juan-juquila-vijanos","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Tilantongo, id=mx-oax-santiago-tilantongo, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820492606, uri=https://sites.google.com/site/cnetuc/directorio}]","2206773.03","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-tilantongo","0","[{type=contactPoint, value=Roberto Santiago Nicolás}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Nazareno Etla, id=mx-oax-nazareno-etla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE NAZARENO ETLA, scheme=MX-CPA, id=820063921, uri=https://sites.google.com/site/cnetuc/directorio}]","4520269.85","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE NAZARENO ETLA","0","0","0","municipio-de-nazareno-etla-presidencia-municipal-de-nazareno-etla","0","[{type=contactPoint, value=Oscar Cervantes Niño}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","32","0","[dependencia]","[{legalName=OAX, id=oax}]","1.71667833652E8","[{name=INSTITUTO DEL PATRIMONIO CULTURAL DEL ESTADO DE OAXACA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Instituto del Patrimonio Cultural del Estado de Oaxaca","0","0","0","instituto-del-patrimonio-cultural-del-estado-de-oaxaca","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Bartolo Coyotepec, id=mx-oax-san-bartolo-coyotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820115976, uri=https://sites.google.com/site/cnetuc/directorio}]","4811591.486","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-bartolo-coyotepec","0","[{type=contactPoint, value=Ramiro Simón Castillo}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Catarina Juquila, id=mx-oax-santa-catarina-juquila, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","5809060.79","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Catarina Juquila","0","0","0","presidencia-municipal-de-santa-catarina-juquila","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Heroica Ciudad de Huajuapan de León, id=mx-oax-heroica-ciudad-de-huajuapan-de-leon, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","128","0","[dependencia]","[{legalName=OAX, id=oax}]","2.136759019399999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Heroica Ciudad de Huajuapan de León","0","0","0","presidencia-municipal-de-heroica-ciudad-de-huajuapan-de-leon","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Luis Amatlán, id=mx-oax-san-luis-amatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1293101.37","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Luis Amatlán","0","0","0","presidencia-municipal-de-san-luis-amatlan","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San José del Peñasco, id=mx-oax-san-jose-del-penasco, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820562625, uri=https://sites.google.com/site/cnetuc/directorio}]","862039.91","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-jose-del-penasco","0","[{type=contactPoint, value=Apolonio Salinas Vicente}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Catarina Lachatao, id=mx-oax-santa-catarina-lachatao, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SANTA CATARINA LACHATAO, scheme=MX-CPA, id=820365961, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3736353510000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SANTA CATARINA LACHATAO","0","0","0","municipio-de-santa-catarina-lachatao-presidencia-municipal-de-santa-catarina-lachatao","0","[{type=contactPoint, value=FELICIANO CRUZ IBARRA}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Jerónimo Tecóatl, id=mx-oax-san-jeronimo-tecoatl, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=SAN JERÓNIMO TECÓATL, scheme=MX-CPA, id=820163556, uri=https://sites.google.com/site/cnetuc/directorio}]","618466.97","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SAN JERÓNIMO TECÓATL","0","0","0","san-jeronimo-tecoatl-presidencia-municipal-de-san-jeronimo-tecoatl","0","[{type=contactPoint, value=CONSTANTINO MORENO MIRANDA}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Miltepec, id=mx-oax-santiago-miltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820476519, uri=https://sites.google.com/site/cnetuc/directorio}]","1278879","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-miltepec","0","[{type=contactPoint, value=Víctor Miguel Ángel Cisneros Martínez}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santo Tomás Ocotepec, id=mx-oax-santo-tomas-ocotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820532646, uri=https://sites.google.com/site/cnetuc/directorio}]","2029977","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santo-tomas-ocotepec","0","[{type=contactPoint, value=Camilo Federico García Reyes}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Catarina Cuixtla, id=mx-oax-santa-catarina-cuixtla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS DE SANTA CATARINA CUIXTLA, scheme=MX-CPA, id=820362762, uri=https://sites.google.com/site/cnetuc/directorio}]","1465517.24","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","REGIDURIA DE OBRAS DE SANTA CATARINA CUIXTLA","0","0","0","regiduria-de-obras-de-santa-catarina-cuixtla-presidencia-municipal-de-santa-catarina-cuixtla","0","[{type=contactPoint, value=BARDOMIANO MIGUEL JÍMENEZ NO TIENE}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-08-01T13:39:54.000Z","0","1","0","[unidad-compradora]","[{legalName=OAX-Secretaría de Desarrollo Agropecuario, Pesca y Acuacultura (SEDAPA)-Dirección administrativa, scheme=MX-CPA, id=920082936, uri=https://sites.google.com/site/cnetuc/directorio}]","140000","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1627862400003}]","0","OAX-Secretaría de Desarrollo Agropecuario, Pesca y Acuacultura (SEDAPA)-Dirección administrativa","0","0","0","oax-secretaria-de-desarrollo-agropecuario-pesca-y-acuacultura-sedapa-direccion-administrativa-","0","[{type=contactPoint, value=Gabriel Cué Navarro}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Xiacuí, id=mx-oax-santiago-xiacui, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1944546.3","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Santiago Xiacuí","0","0","0","presidencia-municipal-de-santiago-xiacui","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Zoochila, id=mx-oax-santiago-zoochila, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de hacienda, scheme=MX-CPA, id=820503757, uri=https://sites.google.com/site/cnetuc/directorio}]","3003053","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de hacienda","0","0","0","regiduria-de-hacienda-presidencia-municipal-de-santiago-zoochila","0","[{type=contactPoint, value=Ramón Pérez Terán}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[dependencia]","[{legalName=OAX, id=oax}]","5.992138091E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría Ejecutiva del Consejo de Coordinación para la Implementación del Sistema Acusatorio en el estado de Oaxaca","0","0","0","secretaria-ejecutiva-del-consejo-de-coordinacion-para-la-implementacion-del-sistema-acusatorio-en-el-estado-de-oaxaca","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Matías Romero Avendaño, id=mx-oax-matias-romero-avendano, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","2581034.48","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Matías Romero Avendaño","0","0","0","presidencia-municipal-de-matias-romero-avendano","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=La Compañía, id=mx-oax-la-compania, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820017619, uri=https://sites.google.com/site/cnetuc/directorio}]","3855603.45","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-la-compania","0","[{type=contactPoint, value=Eliseo Carlos Martínez Vásquez}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Yaneri, id=mx-oax-san-pedro-yaneri, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820335656, uri=https://sites.google.com/site/cnetuc/directorio}]","3478326.7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-pedro-yaneri","0","[{type=contactPoint, value=Albino Pérez Prudencio}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Agustín Loxicha, id=mx-oax-san-agustin-loxicha, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820085866, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5961996290000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-agustin-loxicha","0","[{type=contactPoint, value=Pedro Vásquez Ramírez}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","1.276437417E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Consejo Estatal para la Prevención y Control del SIDA","0","0","0","consejo-estatal-para-la-prevencion-y-control-del-sida","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Lucía del Camino, id=mx-oax-santa-lucia-del-camino, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820390774, uri=https://sites.google.com/site/cnetuc/directorio}]","169268.73","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-lucia-del-camino","0","[{type=contactPoint, value=Raúl Adrián Cruz González}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=UNIDAD ADMINISTRATIVA, scheme=MX-CPA, id=920035975, uri=https://sites.google.com/site/cnetuc/directorio}]","3.481315372E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIDAD ADMINISTRATIVA","0","0","0","unidad-administrativa-secretaria-del-medio-ambiente-energias-y-desarrollo-sustentable","0","[{type=contactPoint, value=Alberto Buy Gabriel}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Ixtlán de Juárez, id=mx-oax-ixtlan-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SANTIAGO COMALTEPEC, scheme=MX-CPA, id=820042970, uri=https://sites.google.com/site/cnetuc/directorio}]","2.84111784E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SANTIAGO COMALTEPEC","0","0","0","municipio-de-santiago-comaltepec-presidencia-municipal-de-ixtlan-de-juarez","0","[{type=contactPoint, value=RAFAEL LÓPEZ LUNA}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Sitio de Xitlapehua, id=mx-oax-sitio-de-xitlapehua, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","862068.88","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Sitio de Xitlapehua","0","0","0","presidencia-municipal-de-sitio-de-xitlapehua","0",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[unidad-compradora]","[{legalName=Secretaria de Finanzas, scheme=MX-CPA, id=920004980, uri=https://sites.google.com/site/cnetuc/directorio}]","4.052289884E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria de Finanzas","0","0","0","secretaria-de-finanzas-secretaria-de-finanzas","0","[{type=contactPoint, value=ALBERTO CODERO AGUILAR}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Salina Cruz, id=mx-oax-salina-cruz, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820079971, uri=https://sites.google.com/site/cnetuc/directorio}]","1.492785068E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-salina-cruz","0","[{type=contactPoint, value=Rodolfo León Aragón}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=OAX, id=oax}]","2959676.17","[{name=COMISIÓN ESTATAL DE CULTURA FÍSICA Y DEPORTE}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Comisión Estatal de Cultura Fisica y Deporte","0","32074.63","0","comision-estatal-de-cultura-fisica-y-deporte","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Soledad Etla, id=mx-oax-soledad-etla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","3879310.3499999996","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Soledad Etla","0","0","0","presidencia-municipal-de-soledad-etla","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel Quetzaltepec, id=mx-oax-san-miguel-quetzaltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[dependencia]","[{legalName=OAX, id=oax}]","3.208475303E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Miguel Quetzaltepec","0","0","0","presidencia-municipal-de-san-miguel-quetzaltepec","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Lorenzo Cacaotepec, id=mx-oax-san-lorenzo-cacaotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","3561987.66","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Lorenzo Cacaotepec","0","0","0","presidencia-municipal-de-san-lorenzo-cacaotepec","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Huatulco, id=mx-oax-santa-maria-huatulco, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[dependencia]","[{legalName=OAX, id=oax}]","9293103.45","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Santa María Huatulco","0","0","0","presidencia-municipal-de-santa-maria-huatulco","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Yucuhiti, id=mx-oax-santa-maria-yucuhiti, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820446906, uri=https://sites.google.com/site/cnetuc/directorio}]","2.662781779E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-maria-yucuhiti","0","[{type=contactPoint, value=Maurilio Germán Pérez Hernández}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santo Domingo de Morelos, id=mx-oax-santo-domingo-de-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820509959, uri=https://sites.google.com/site/cnetuc/directorio}]","4.210139088999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santo-domingo-de-morelos","0","[{type=contactPoint, value=Emeterio Gaspar Cortes}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Andrés Huaxpaltepec, id=mx-oax-san-andres-huaxpaltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN ANDRES HUAXPALTEPEC, scheme=MX-CPA, id=820090931, uri=https://sites.google.com/site/cnetuc/directorio}]","892211.21","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN ANDRES HUAXPALTEPEC","0","0","0","municipio-de-san-andres-huaxpaltepec-presidencia-municipal-de-san-andres-huaxpaltepec","0","[{type=contactPoint, value=FELIPE ANGEL VELASCO}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Luis Amatlán, id=mx-oax-san-luis-amatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820232539, uri=https://sites.google.com/site/cnetuc/directorio}]","1293101.37","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-luis-amatlan","0","[{type=contactPoint, value=Cleto Maldonado Martínez}]"
