"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-18T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-04-18T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[NORTRACK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4002844/08&vv_provsino=0]","[{roles=supplier, name=NORTRACK DE MEXICO, S.A. DE C.V., details={type=company}, id=nortrack-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-012-08-4002844/08","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[nortrack-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A CAMION GRUA","[{id=compranet3-1620530467436}]","18578021","SERVICIO DE MANTENIMIENTO PREVENTIVO A CAMION GRUA","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4002844/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4002844/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4002844/08&vv_provsino=0}]","Mýquinas de Soldar de Combustiýn Interna, elýctrica y de corte a plasma.","4002844/08","PEMEX PETROQUÍMICA","18578021-012-08","ocds-0ud2q6-18578021-012-08","8676265.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORTRACK DE MEXICO, S.A. DE C.V., id=nortrack-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8676265.5","4002844/08"
"2021-05-09T03:21:07.000Z","2006-09-13T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-13T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[ANALITICA AMBIENTAL DEL GOLFO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ITS-58-6-10183&vv_provsino=0]","[{roles=supplier, name=ANALITICA AMBIENTAL DEL GOLFO, S. A. DE C. V., details={type=company}, id=analitica-ambiental-del-golfo-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-038-06-ITS-58-6-10183","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[analitica-ambiental-del-golfo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","CATALIZADOR PARA LA OBTENCION DE 1,2 DICLOROETANO POR EL PROCESO DE OXICLORACION (OXICHLOR8)","[{id=compranet3-1620530467436}]","18578021","CATALIZADOR PARA LA OBTENCION DE 1,2 DICLOROETANO POR EL PROCESO DE OXICLORACION (OXICHLOR8)","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","ITS-58-6-10183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-58-6-10183-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ITS-58-6-10183&vv_provsino=0}]","CATALIZADOR PARA LA OBTENCION DE 1,2 DICLOROETANO POR EL PROCESO DE OXICLORACION (OXICHLOR8)","ITS-58-6-10183","PEMEX PETROQUÍMICA","18578021-038-06","ocds-0ud2q6-18578021-038-06","8661600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA AMBIENTAL DEL GOLFO, S. A. DE C. V., id=analitica-ambiental-del-golfo-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8661600","ITS-58-6-10183"
"2021-05-09T03:21:07.000Z","2008-02-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-02-08T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[INDUSTRIAL DETIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4002585/08&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL DETIASA, S.A. DE C.V., details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-006-08-4002585/08","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[industrial-detiasa-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","ARMADO DE CAMBIADOR, INCLUYE: RETIRO DE ESPARRAGOS EN UNIONES TAPA-CARRETE, CARRETE-CARCAZA, CABEZAL FLOTANTE, CONCHA FLOTANTE, CABEZAL POSTERIOR Y ANTERIOR, Y ANILLO DE PRUEBA EN ALTURA DE 0 A 20 MTS","[{id=compranet3-1620530467436}]","18578021","ARMADO DE CAMBIADOR, INCLUYE: RETIRO DE ESPARRAGOS EN UNIONES TAPA-CARRETE, CARRETE-CARCAZA, CABEZAL FLOTANTE, CONCHA FLOTANTE, CABEZAL POSTERIOR Y ANTERIOR, Y ANILLO DE PRUEBA EN ALTURA DE 0 A 20 MTS","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4002585/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4002585/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4002585/08&vv_provsino=0}]","UNIDADES DE AIRE ACONDICIONADO, ENFRIADORES Y CALENTADORES DE AGUA, EXTRACTORES DE AIRE Y VENTILADORES DE TECHO DEL COMPLEJO PETROQUýMICO PAJARITOS","4002585/08","PEMEX PETROQUÍMICA","18578021-006-08","ocds-0ud2q6-18578021-006-08","8289328.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA, S.A. DE C.V., id=industrial-detiasa-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8289328.68","4002585/08"
"2021-05-09T03:21:07.000Z","2008-12-03T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-12-03T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[INDUSTRIAL ARBOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4002654/08&p_CveDep=18578&p_CveUni=021&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INDUSTRIAL ARBOS, S.A. DE C.V., details={type=company}, id=industrial-arbos-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-016-07-4002654/08","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[industrial-arbos-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","QUEMADORES COMPLETOS PARA HORNOS DE PIROLIS","[{id=compranet3-1620530467436}]","18578021","QUEMADORES COMPLETOS PARA HORNOS DE PIROLIS","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4002654/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4002654/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4002654/08&p_CveDep=18578&p_CveUni=021&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","QUEMADORES COMPLETOS PARA HORNOS DE PIROLIS","4002654/08","PEMEX PETROQUÍMICA","18578021-016-07","ocds-0ud2q6-18578021-016-07","8192800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL ARBOS, S.A. DE C.V., id=industrial-arbos-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8192800","4002654/08"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ITS-18-6-10107&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-001-06-ITS-18-6-10107","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[motorolainc]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Rotor complete balance mod VS-256","[{id=compranet3-1620530467436}]","18578021","Rotor complete balance mod VS-256","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","ITS-18-6-10107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-18-6-10107-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ITS-18-6-10107&vv_provsino=0}]","Cajas de Madera y Tarimas","ITS-18-6-10107","PEMEX PETROQUÍMICA","18578021-001-06","ocds-0ud2q6-18578021-001-06","8127804.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8127804.82","ITS-18-6-10107"
"2021-05-09T03:21:07.000Z","2008-02-27T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-02-27T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[INDUSTRIAS AUGE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4002636/08&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS AUGE, S.A. DE C.V., details={type=company}, id=industrias-auge-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-010-08-4002636/08","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[industrias-auge-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Espárrago","[{id=compranet3-1620530467436}]","18578021","Espárrago","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4002636/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4002636/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4002636/08&vv_provsino=0}]","Moto Bomba Centrifuga Verticales y Horizontales para los Complejos Petroquýmicos Pajaritos e Independencia","4002636/08","PEMEX PETROQUÍMICA","18578021-010-08","ocds-0ud2q6-18578021-010-08","7454085.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AUGE, S.A. DE C.V., id=industrias-auge-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7454085.7","4002636/08"
"2021-05-09T03:21:07.000Z","2007-11-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-07T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[WORTHINGTON DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0082&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4001697/07&vv_provsino=0]","[{roles=supplier, name=WORTHINGTON DE MEXICO S.A. DE C.V., details={type=company}, id=worthington-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-082-07-4001697/07","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[worthington-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","ACEITERA PARTE 99W0074 MARCA WORTHINGTON TRICO E-54 4OZ PARA LA BOMBA PP-721 A/S MODELO 4HQ-104 SERIE 7201030140","[{id=compranet3-1620530467436}]","18578021","ACEITERA PARTE 99W0074 MARCA WORTHINGTON TRICO E-54 4OZ PARA LA BOMBA PP-721 A/S MODELO 4HQ-104 SERIE 7201030140","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4001697/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4001697/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0082&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4001697/07&vv_provsino=0}]","ACEITERA PARTE 99W0074 MARCA WORTHINGTON TRICO E-54 4OZ PARA LA BOMBA PP-721 A/S MODELO 4HQ-104 SERIE 7201030140","4001697/07","PEMEX PETROQUÍMICA","18578021-082-07","ocds-0ud2q6-18578021-082-07","7445647.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WORTHINGTON DE MEXICO S.A. DE C.V., id=worthington-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7445647.76","4001697/07"
"2021-05-09T03:21:07.000Z","2006-08-16T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2006-08-16T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0021&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB-431-40001023/06&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-021-06-CB-431-40001023/06","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[flowserve-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","ANILLO DE DESGASTE CARCAZA, PARTE No. 6A, MAT.AC.INOX.316 REFACCIONES PARA BOMBA CENTRIFUGA HORIZONTAL MARCA INGERSOLL RAND, TAM. Y TIPO 6 x 13 A 500 x 3B, TAG PP-401 A/B/S/T DE LA PLANTA DC-III","[{id=compranet3-1620530467436}]","18578021","ANILLO DE DESGASTE CARCAZA, PARTE No. 6A, MAT.AC.INOX.316 REFACCIONES PARA BOMBA CENTRIFUGA HORIZONTAL MARCA INGERSOLL RAND, TAM. Y TIPO 6 x 13 A 500 x 3B, TAG PP-401 A/B/S/T DE LA PLANTA DC-III","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","CB-431-40001023/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-431-40001023/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0021&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB-431-40001023/06&vv_provsino=0}]","PIEZA TIPO ""Y"" FORMADA DE 4 PARTES","CB-431-40001023/06","PEMEX PETROQUÍMICA","18578021-021-06","ocds-0ud2q6-18578021-021-06","6838702","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6838702","CB-431-40001023/06"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[CONTROL TECNICO Y REPRESENTACIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4004570/08&p_CveDep=18578&p_CveUni=021&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES, details={type=company}, id=control-tecnico-y-representaciones}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-014-08-4004570/08","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[control-tecnico-y-representaciones]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Suministro, instalacion, puesta en marcha y capacitaciýn de campanas de extracciýn con sistema de elimaciýn de contaminadas.","[{id=compranet3-1620530467436}]","18578021","Suministro, instalacion, puesta en marcha y capacitaciýn de campanas de extracciýn con sistema de elimaciýn de contaminadas.","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4004570/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4004570/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4004570/08&p_CveDep=18578&p_CveUni=021&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Suministro, instalacion, puesta en marcha y capacitaciýn de campanas de extracciýn con sistema de elimaciýn de contaminadas.","4004570/08","PEMEX PETROQUÍMICA","18578021-014-08","ocds-0ud2q6-18578021-014-08","6266820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES, id=control-tecnico-y-representaciones}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6266820","4004570/08"
"2021-05-09T03:21:07.000Z","2007-11-23T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-23T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[AESSEAL MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0077&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4002136/07&vv_provsino=0]","[{roles=supplier, name=AESSEAL MEXICO, S. DE R.L. DE C.V., details={type=company}, id=aesseal-mexico-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-077-07-4002136/07","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[aesseal-mexico-s-de-rl-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","ANILLO ""O"" DE KALRERZ 6375 MARCA AESSEAL (JUEGO DE 7 PIEZAS) PARA SELLO MECANICO TIPO DMSF DE 1.750""","[{id=compranet3-1620530467436}]","18578021","ANILLO ""O"" DE KALRERZ 6375 MARCA AESSEAL (JUEGO DE 7 PIEZAS) PARA SELLO MECANICO TIPO DMSF DE 1.750""","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4002136/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4002136/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0077&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4002136/07&vv_provsino=0}]","ANILLO ""O"" DE KALRERZ 6375 MARCA AESSEAL (JUEGO DE 7 PIEZAS) PARA SELLO MECANICO TIPO DMSF DE 1.750""","4002136/07","PEMEX PETROQUÍMICA","18578021-077-07","ocds-0ud2q6-18578021-077-07","5994674","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AESSEAL MEXICO, S. DE R.L. DE C.V., id=aesseal-mexico-s-de-rl-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5994674","4002136/07"
