"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-05-24T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-24T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[JAVIER GUZMAN JUAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2029/2013]","[{roles=supplier, name=JAVIER GUZMAN JUAREZ, details={type=person}, id=javier-guzman-juarez}]","MXN","GERENCIA METROPOLITANO SUR","CADQ/2029/2013-CADQ/2029/2013","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[javier-guzman-juarez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","CADQ/2029/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2029/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2029/2013}]","COMPRA VENTA DE LECHE FRESCA FRIA","CADQ/2029/2013","LICONSA S.A. DE C.V.","2013-09-28T00:00:00.000Z","CADQ/2029/2013","ocds-0ud2q6-CADQ/2029/2013","35000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER GUZMAN JUAREZ, id=javier-guzman-juarez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000000","CADQ/2029/2013"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[PROCESADORA DE CARNICOS DERIVADOS Y GRANOS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/649/2016]","[{roles=supplier, name=PROCESADORA DE CARNICOS DERIVADOS Y GRANOS DEL CENTRO S.A. DE C.V., details={type=company}, id=procesadora-de-carnicos-derivados-y-granos-del-centro-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","CADQ/649/2016-CADQ/649/2016","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[procesadora-de-carnicos-derivados-y-granos-del-centro-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","CADQ/649/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/649/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/649/2016}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/649/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/649/2016","ocds-0ud2q6-CADQ/649/2016","32672512","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCESADORA DE CARNICOS DERIVADOS Y GRANOS DEL CENTRO S.A. DE C.V., id=procesadora-de-carnicos-derivados-y-granos-del-centro-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32672512","CADQ/649/2016"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[TRANSPORTE TRANASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4328/2011]","[{roles=supplier, name=TRANSPORTE TRANASA S.A. DE C.V., details={type=company}, id=transporte-tranasa-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","PST/4328/2011-PST/4328/2011","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[transporte-tranasa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","PST/4328/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4328/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4328/2011}]","SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/4328/2011","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PST/4328/2011","ocds-0ud2q6-PST/4328/2011","2.127406738E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTE TRANASA S.A. DE C.V., id=transporte-tranasa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.127406738E7","PST/4328/2011"
"2021-05-09T00:24:27.000Z","2014-01-10T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[TRANSPORTES TRANASA S.A. DE C.V. EN FORMA CONJUNTA CON ALFONSO NAVA BURGOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/157/2014]","[{roles=supplier, name=TRANSPORTES TRANASA S.A. DE C.V. EN FORMA CONJUNTA CON ALFONSO NAVA BURGOS, details={type=company}, id=transportes-tranasa-sa-de-cv-en-forma-conjunta-con-alfonso-nava-burgos}]","MXN","GERENCIA METROPOLITANO SUR","PST/157/2014-PST/157/2014","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[transportes-tranasa-sa-de-cv-en-forma-conjunta-con-alfonso-nava-burgos]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","PST/157/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/157/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/157/2014}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/157/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PST/157/2014","ocds-0ud2q6-PST/157/2014","2.038602984E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES TRANASA S.A. DE C.V. EN FORMA CONJUNTA CON ALFONSO NAVA BURGOS, id=transportes-tranasa-sa-de-cv-en-forma-conjunta-con-alfonso-nava-burgos}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.038602984E7","PST/157/2014"
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[TRANSPORTE TRANASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/763/2015]","[{roles=supplier, name=TRANSPORTE TRANASA S.A. DE C.V., details={type=company}, id=transporte-tranasa-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","PST/763/2015-PST/763/2015","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[transporte-tranasa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","PST/763/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/763/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/763/2015}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/763/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PST/763/2015","ocds-0ud2q6-PST/763/2015","2.003652442E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTE TRANASA S.A. DE C.V., id=transporte-tranasa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.003652442E7","PST/763/2015"
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[TRANSPORTADORA TRANASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/661/2015]","[{roles=supplier, name=TRANSPORTADORA TRANASA S.A. DE C.V., details={type=company}, id=transportadora-tranasa-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","PST/661/2015-PST/661/2015","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[transportadora-tranasa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","PST/661/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/661/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/661/2015}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/661/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PST/661/2015","ocds-0ud2q6-PST/661/2015","2.003552442E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTADORA TRANASA S.A. DE C.V., id=transportadora-tranasa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.003552442E7","PST/661/2015"
"2021-05-09T00:24:27.000Z","2011-09-12T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-12T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[TETRA PAK S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2954/2011]","[{roles=supplier, name=TETRA PAK S.A DE C.V., details={type=company}, id=tetra-pak-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","PSG/2954/2011-PSG/2954/2011","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE ARRENDAMIENTO DE LINEA DE LLENADO ASEPTICO TBA-8 SLIM CON TAPA ROSCA EN PRESENTACION DE 1 LT","[{id=pot-1620519810584}]","CONTRATO DE ARRENDAMIENTO DE LINEA DE LLENADO ASEPTICO TBA-8 SLIM CON TAPA ROSCA EN PRESENTACION DE 1 LT","direct","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","PSG/2954/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2954/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2954/2011}]","CONTRATO DE ARRENDAMIENTO DE LINEA DE LLENADO ASEPTICO TBA-8 SLIM CON TAPA ROSCA EN PRESENTACION DE 1 LT","PSG/2954/2011","LICONSA S.A. DE C.V.","2017-09-12T00:00:00.000Z","PSG/2954/2011","ocds-0ud2q6-PSG/2954/2011","19656672","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TETRA PAK S.A DE C.V., id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19656672","PSG/2954/2011"
"2021-05-09T00:24:27.000Z","2013-09-13T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-08-30T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[TETRA PAK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2998/2013]","[{roles=supplier, name=TETRA PAK S.A. DE C.V., details={type=company}, id=tetra-pak-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","CADQ/2998/2013-CADQ/2998/2013","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA DE MODERNIZACION DE LINEA DE PROCESO DE LECHE FLUIDA","[{id=pot-1620519810584}]","SISTEMA DE MODERNIZACION DE LINEA DE PROCESO DE LECHE FLUIDA","open","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","CADQ/2998/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2998/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2998/2013}]","SISTEMA DE MODERNIZACION DE LINEA DE PROCESO DE LECHE FLUIDA","CADQ/2998/2013","LICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","CADQ/2998/2013","ocds-0ud2q6-CADQ/2998/2013","18330000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TETRA PAK S.A. DE C.V., id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18330000","CADQ/2998/2013"
"2021-05-09T00:24:27.000Z","2015-03-13T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[JOSE GOMEZ CAMACHO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2483/2015]","[{roles=supplier, name=JOSE GOMEZ CAMACHO S.A., details={type=company}, id=jose-gomez-camacho-sa}]","MXN","GERENCIA METROPOLITANO SUR","CADQ/2483/2015-CADQ/2483/2015","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[jose-gomez-camacho-sa]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIESEL INDUSTRIAL BAJO EN AZUFRE","[{id=pot-1620519810584}]","DIESEL INDUSTRIAL BAJO EN AZUFRE","open","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","CADQ/2483/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2483/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2483/2015}]","DIESEL INDUSTRIAL BAJO EN AZUFRE","CADQ/2483/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/2483/2015","ocds-0ud2q6-CADQ/2483/2015","1.78257168E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE GOMEZ CAMACHO S.A., id=jose-gomez-camacho-sa}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.78257168E7","CADQ/2483/2015"
"2021-05-09T00:24:27.000Z","2014-03-07T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[JOSE GOMEZ CAMACHO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2684/2014]","[{roles=supplier, name=JOSE GOMEZ CAMACHO S.A. DE C.V., details={type=company}, id=jose-gomez-camacho-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","CADQ/2684/2014-CADQ/2684/2014","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[jose-gomez-camacho-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIESEL INDUSTRIAL BAJO EN AZUFRE","[{id=pot-1620519810584}]","DIESEL INDUSTRIAL BAJO EN AZUFRE","open","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","CADQ/2684/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2684/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2684/2014}]","DIESEL INDUSTRIAL BAJO EN AZUFRE","CADQ/2684/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/2684/2014","ocds-0ud2q6-CADQ/2684/2014","17289270","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE GOMEZ CAMACHO S.A. DE C.V., id=jose-gomez-camacho-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17289270","CADQ/2684/2014"
"2021-05-09T00:24:27.000Z","2011-09-12T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-12T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[TETRA PAK S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2955/2011]","[{roles=supplier, name=TETRA PAK S.A DE C.V., details={type=company}, id=tetra-pak-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","PSG/2955/2011-PSG/2955/2011","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE ARRENDAMIENTO DE LINEA DE LLENADO ASEPTICO TBA-19 SLIM PRESENTACION DE 250 ML","[{id=pot-1620519810584}]","CONTRATO DE ARRENDAMIENTO DE LINEA DE LLENADO ASEPTICO TBA-19 SLIM PRESENTACION DE 250 ML","direct","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","PSG/2955/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2955/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2955/2011}]","CONTRATO DE ARRENDAMIENTO DE LINEA DE LLENADO ASEPTICO TBA-19 SLIM PRESENTACION DE 250 ML","PSG/2955/2011","LICONSA S.A. DE C.V.","2017-09-12T00:00:00.000Z","PSG/2955/2011","ocds-0ud2q6-PSG/2955/2011","17064724","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TETRA PAK S.A DE C.V., id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17064724","PSG/2955/2011"
"2021-05-09T00:24:27.000Z","2009-07-10T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[TRANSPORTES LACE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/155/2014]","[{roles=supplier, name=TRANSPORTES LACE S.A. DE C.V., details={type=company}, id=transportes-lace-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","PST/155/2014-PST/155/2014","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[transportes-lace-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","PST/155/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/155/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/155/2014}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/155/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PST/155/2014","ocds-0ud2q6-PST/155/2014","1.694492858E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES LACE S.A. DE C.V., id=transportes-lace-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.694492858E7","PST/155/2014"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[TRANSPORTES LACE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4326/2011]","[{roles=supplier, name=TRANSPORTES LACE S.A. DE C.V., details={type=company}, id=transportes-lace-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","PST/4326/2011-PST/4326/2011","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[transportes-lace-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","PST/4326/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4326/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4326/2011}]","SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/4326/2011","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PST/4326/2011","ocds-0ud2q6-PST/4326/2011","1.690972646E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES LACE S.A. DE C.V., id=transportes-lace-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.690972646E7","PST/4326/2011"
"2021-05-09T00:24:27.000Z","2016-02-10T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[TRANSPORTES LACE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/890/2016]","[{roles=supplier, name=TRANSPORTES LACE S.A. DE C.V., details={type=company}, id=transportes-lace-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","PST/890/2016-PST/890/2016","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[transportes-lace-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","PST/890/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/890/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/890/2016}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/890/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PST/890/2016","ocds-0ud2q6-PST/890/2016","1.621041854E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES LACE S.A. DE C.V., id=transportes-lace-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.621041854E7","PST/890/2016"
