"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GABRIEL REYES COCA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33337-64]","[{roles=supplier, name=GABRIEL REYES COCA, details={type=person}, id=gabriel-reyes-coca}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33337-64-33337-64","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gabriel-reyes-coca]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Folleto p/dieta hipo. mod. bjo en col. y trig p/ledger 59.5kg. m/fina 14x21.5cms 12 pag c/folio A-01 Mca. Genérica","[{id=pot-1620519810584}]","Folleto p/dieta hipo. mod. bjo en col. y trig p/ledger 59.5kg. m/fina 14x21.5cms 12 pag c/folio A-01 Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33337-64","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33337-64-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33337-64}]","Folleto p/dieta hipo. mod. bjo en col. y trig p/ledger 59.5kg. m/fina 14x21.5cms 12 pag c/folio A-01 Mca. Genérica","33337-64","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-12-07T00:00:00.000Z","33337-64","ocds-0ud2q6-33337-64","6900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIEL REYES COCA, id=gabriel-reyes-coca}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6900","33337-64"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GABRIEL REYES COCA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33337-65]","[{roles=supplier, name=GABRIEL REYES COCA, details={type=person}, id=gabriel-reyes-coca}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33337-65-33337-65","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gabriel-reyes-coca]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Folleto p/dieta hipo. mod. bja en col. p/diab p/ledg 59.5kg. m/fina 14x21.5cms 12 pag c/folio A-OTA Mca. Genérica","[{id=pot-1620519810584}]","Folleto p/dieta hipo. mod. bja en col. p/diab p/ledg 59.5kg. m/fina 14x21.5cms 12 pag c/folio A-OTA Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33337-65","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33337-65-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33337-65}]","Folleto p/dieta hipo. mod. bja en col. p/diab p/ledg 59.5kg. m/fina 14x21.5cms 12 pag c/folio A-OTA Mca. Genérica","33337-65","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-12-07T00:00:00.000Z","33337-65","ocds-0ud2q6-33337-65","6210","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIEL REYES COCA, id=gabriel-reyes-coca}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6210","33337-65"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GABRIEL REYES COCA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33337-66]","[{roles=supplier, name=GABRIEL REYES COCA, details={type=person}, id=gabriel-reyes-coca}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33337-66-33337-66","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gabriel-reyes-coca]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Folleto p/dieta hipo. mod. p/anticuagulante p/ledg 59.5kg. med. 14x21.5cms c/folio A-01 Mca. Genérica","[{id=pot-1620519810584}]","Folleto p/dieta hipo. mod. p/anticuagulante p/ledg 59.5kg. med. 14x21.5cms c/folio A-01 Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33337-66","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33337-66-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33337-66}]","Folleto p/dieta hipo. mod. p/anticuagulante p/ledg 59.5kg. med. 14x21.5cms c/folio A-01 Mca. Genérica","33337-66","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-12-07T00:00:00.000Z","33337-66","ocds-0ud2q6-33337-66","7590","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIEL REYES COCA, id=gabriel-reyes-coca}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7590","33337-66"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GABRIEL REYES COCA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33337-67]","[{roles=supplier, name=GABRIEL REYES COCA, details={type=person}, id=gabriel-reyes-coca}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33337-67-33337-67","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gabriel-reyes-coca]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Folleto p/pacientes c/anticuagulante papel bond de 29kgs 2 tintas azul y negro t/carta c/folio A-01 Mca. Genérica","[{id=pot-1620519810584}]","Folleto p/pacientes c/anticuagulante papel bond de 29kgs 2 tintas azul y negro t/carta c/folio A-01 Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33337-67","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33337-67-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33337-67}]","Folleto p/pacientes c/anticuagulante papel bond de 29kgs 2 tintas azul y negro t/carta c/folio A-01 Mca. Genérica","33337-67","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-12-07T00:00:00.000Z","33337-67","ocds-0ud2q6-33337-67","2300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIEL REYES COCA, id=gabriel-reyes-coca}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2300","33337-67"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GABRIEL REYES COCA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33337-68]","[{roles=supplier, name=GABRIEL REYES COCA, details={type=person}, id=gabriel-reyes-coca}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33337-68-33337-68","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gabriel-reyes-coca]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Marbete para inventario en cartulina bristol de 65 kg. a 2 tintas de 21.5x32.4 c/tres plecas doble Mca. Genérica","[{id=pot-1620519810584}]","Marbete para inventario en cartulina bristol de 65 kg. a 2 tintas de 21.5x32.4 c/tres plecas doble Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33337-68","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33337-68-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33337-68}]","Marbete para inventario en cartulina bristol de 65 kg. a 2 tintas de 21.5x32.4 c/tres plecas doble Mca. Genérica","33337-68","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-12-07T00:00:00.000Z","33337-68","ocds-0ud2q6-33337-68","3680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIEL REYES COCA, id=gabriel-reyes-coca}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3680","33337-68"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GABRIEL REYES COCA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33337-69]","[{roles=supplier, name=GABRIEL REYES COCA, details={type=person}, id=gabriel-reyes-coca}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33337-69-33337-69","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gabriel-reyes-coca]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Forma 400-28 Hoja vert. c/logo fondo agua bond blanco 36kg. impresas tinta azul t/ carta paq. 500. Mca. Genérica","[{id=pot-1620519810584}]","Forma 400-28 Hoja vert. c/logo fondo agua bond blanco 36kg. impresas tinta azul t/ carta paq. 500. Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33337-69","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33337-69-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33337-69}]","Forma 400-28 Hoja vert. c/logo fondo agua bond blanco 36kg. impresas tinta azul t/ carta paq. 500. Mca. Genérica","33337-69","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-12-07T00:00:00.000Z","33337-69","ocds-0ud2q6-33337-69","16008","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIEL REYES COCA, id=gabriel-reyes-coca}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16008","33337-69"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GABRIEL REYES COCA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33337-7]","[{roles=supplier, name=GABRIEL REYES COCA, details={type=person}, id=gabriel-reyes-coca}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33337-7-33337-7","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gabriel-reyes-coca]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Forma 432-02 Tarjeta de donador Mca. Genérica","[{id=pot-1620519810584}]","Forma 432-02 Tarjeta de donador Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33337-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33337-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33337-7}]","Forma 432-02 Tarjeta de donador Mca. Genérica","33337-7","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-12-07T00:00:00.000Z","33337-7","ocds-0ud2q6-33337-7","2760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIEL REYES COCA, id=gabriel-reyes-coca}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2760","33337-7"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GABRIEL REYES COCA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33337-70]","[{roles=supplier, name=GABRIEL REYES COCA, details={type=person}, id=gabriel-reyes-coca}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33337-70-33337-70","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gabriel-reyes-coca]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Forma 400-29 Hoja vertical c/logo fondo agua bond blanco 36kg. impresas tinta azul t/carta paq. 500. Mca. Genérica","[{id=pot-1620519810584}]","Forma 400-29 Hoja vertical c/logo fondo agua bond blanco 36kg. impresas tinta azul t/carta paq. 500. Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33337-70","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33337-70-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33337-70}]","Forma 400-29 Hoja vertical c/logo fondo agua bond blanco 36kg. impresas tinta azul t/carta paq. 500. Mca. Genérica","33337-70","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-12-07T00:00:00.000Z","33337-70","ocds-0ud2q6-33337-70","36064","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIEL REYES COCA, id=gabriel-reyes-coca}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36064","33337-70"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GABRIEL REYES COCA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33337-71]","[{roles=supplier, name=GABRIEL REYES COCA, details={type=person}, id=gabriel-reyes-coca}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33337-71-33337-71","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gabriel-reyes-coca]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Forma 415-30 Unidad de cuidados intensivos 2 piso t/carta block c/50 hojas Mca. Genérica","[{id=pot-1620519810584}]","Forma 415-30 Unidad de cuidados intensivos 2 piso t/carta block c/50 hojas Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33337-71","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33337-71-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33337-71}]","Forma 415-30 Unidad de cuidados intensivos 2 piso t/carta block c/50 hojas Mca. Genérica","33337-71","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-12-07T00:00:00.000Z","33337-71","ocds-0ud2q6-33337-71","3864","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIEL REYES COCA, id=gabriel-reyes-coca}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3864","33337-71"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GABRIEL REYES COCA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33337-72]","[{roles=supplier, name=GABRIEL REYES COCA, details={type=person}, id=gabriel-reyes-coca}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33337-72-33337-72","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gabriel-reyes-coca]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Forma 435-04 hoja de registros de procedimientos invasivos microbiológicos block 100 hojas Mca. Genérica","[{id=pot-1620519810584}]","Forma 435-04 hoja de registros de procedimientos invasivos microbiológicos block 100 hojas Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33337-72","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33337-72-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33337-72}]","Forma 435-04 hoja de registros de procedimientos invasivos microbiológicos block 100 hojas Mca. Genérica","33337-72","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-12-07T00:00:00.000Z","33337-72","ocds-0ud2q6-33337-72","2944","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIEL REYES COCA, id=gabriel-reyes-coca}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2944","33337-72"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GABRIEL REYES COCA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33337-73]","[{roles=supplier, name=GABRIEL REYES COCA, details={type=person}, id=gabriel-reyes-coca}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33337-73-33337-73","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gabriel-reyes-coca]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMA 433-16 REGISTRO EN EL EXPEDIENTE CLINICO DE PRODUCTOS SANGUINEOS C/100 Mca. Genérica","[{id=pot-1620519810584}]","FORMA 433-16 REGISTRO EN EL EXPEDIENTE CLINICO DE PRODUCTOS SANGUINEOS C/100 Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33337-73","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33337-73-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33337-73}]","FORMA 433-16 REGISTRO EN EL EXPEDIENTE CLINICO DE PRODUCTOS SANGUINEOS C/100 Mca. Genérica","33337-73","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-12-07T00:00:00.000Z","33337-73","ocds-0ud2q6-33337-73","6900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIEL REYES COCA, id=gabriel-reyes-coca}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6900","33337-73"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GABRIEL REYES COCA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33337-74]","[{roles=supplier, name=GABRIEL REYES COCA, details={type=person}, id=gabriel-reyes-coca}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33337-74-33337-74","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gabriel-reyes-coca]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Forma Historia Clínica Donador de Sangre tamaño carta a 1 tinta c/sobre Mca. Genérica","[{id=pot-1620519810584}]","Forma Historia Clínica Donador de Sangre tamaño carta a 1 tinta c/sobre Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33337-74","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33337-74-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33337-74}]","Forma Historia Clínica Donador de Sangre tamaño carta a 1 tinta c/sobre Mca. Genérica","33337-74","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-12-07T00:00:00.000Z","33337-74","ocds-0ud2q6-33337-74","16560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIEL REYES COCA, id=gabriel-reyes-coca}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16560","33337-74"
