"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-30T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","active","complete","[LUIS REMBERTO LEGASPI VILLEGAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/ADM/443/2015]","[{roles=supplier, name=LUIS REMBERTO LEGASPI VILLEGAS, details={type=person}, id=luis-remberto-legaspi-villegas}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","DEP/ADM/443/2015-DEP/ADM/443/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[luis-remberto-legaspi-villegas]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOX LONCH","[{id=pot-1620519810584}]","BOX LONCH","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEP/ADM/443/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP/ADM/443/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/ADM/443/2015}]","BOX LONCH","DEP/ADM/443/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-17T00:00:00.000Z","DEP/ADM/443/2015","ocds-0ud2q6-DEP/ADM/443/2015","169650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS REMBERTO LEGASPI VILLEGAS, id=luis-remberto-legaspi-villegas}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169650","DEP/ADM/443/2015"
"2021-05-09T00:24:27.000Z","2016-07-01T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2016-07-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/AGS/ARV/003/2016]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","AD/AGS/ARV/003/2016-AD/AGS/ARV/003/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[casanova-vallejo-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO SIMPLE DE VEHÍCULOS TERRESTRES SIN OPCIÓN A COMPRA","[{id=pot-1620519810584}]","ARRENDAMIENTO SIMPLE DE VEHÍCULOS TERRESTRES SIN OPCIÓN A COMPRA",,"institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","AD/AGS/ARV/003/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/AGS/ARV/003/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/AGS/ARV/003/2016}]","ARRENDAMIENTO SIMPLE DE VEHÍCULOS TERRESTRES SIN OPCIÓN A COMPRA","AD/AGS/ARV/003/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-09-30T00:00:00.000Z","AD/AGS/ARV/003/2016","ocds-0ud2q6-AD/AGS/ARV/003/2016","142488.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142488.6","AD/AGS/ARV/003/2016"
"2021-05-09T00:24:27.000Z","2015-09-01T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","active","complete","[DISTRIBUIDORA GARDI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE/AGS/MUO/009/2015]","[{roles=supplier, name=DISTRIBUIDORA GARDI SA DE CV, details={type=company}, id=distribuidora-gardi-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","LPNE/AGS/MUO/009/2015-LPNE/AGS/MUO/009/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[distribuidora-gardi-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA","[{id=pot-1620519810584}]","PAPELERIA","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPNE/AGS/MUO/009/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNE/AGS/MUO/009/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE/AGS/MUO/009/2015}]","PAPELERIA","LPNE/AGS/MUO/009/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","LPNE/AGS/MUO/009/2015","ocds-0ud2q6-LPNE/AGS/MUO/009/2015","138225.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA GARDI SA DE CV, id=distribuidora-gardi-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138225.18","LPNE/AGS/MUO/009/2015"
"2021-05-09T00:24:27.000Z","2016-08-01T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","active","complete","[SEGURIDAD PRIVADA DE AGUASCALIENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/AGS/VIG/004/2016]","[{roles=supplier, name=SEGURIDAD PRIVADA DE AGUASCALIENTES S.A. DE C.V., details={type=company}, id=seguridad-privada-de-aguascalientes-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","AD/AGS/VIG/004/2016-AD/AGS/VIG/004/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[seguridad-privada-de-aguascalientes-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD PRIVADA PARA LAS OFICINAS DE LA DEP Y MONITOREO DE ARCHIVO","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PRIVADA PARA LAS OFICINAS DE LA DEP Y MONITOREO DE ARCHIVO","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","AD/AGS/VIG/004/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/AGS/VIG/004/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/AGS/VIG/004/2016}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PRIVADA PARA LAS OFICINAS DE LA DEP Y MONITOREO DE ARCHIVO","AD/AGS/VIG/004/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2011-12-14T00:00:00.000Z","AD/AGS/VIG/004/2016","ocds-0ud2q6-AD/AGS/VIG/004/2016","135103.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA DE AGUASCALIENTES S.A. DE C.V., id=seguridad-privada-de-aguascalientes-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135103.5","AD/AGS/VIG/004/2016"
"2021-05-09T00:24:27.000Z","2016-10-01T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-10-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","active","complete","[EDGAR GASTELUM IX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/MUO/AGS/012/2016]","[{roles=supplier, name=EDGAR GASTELUM IX S.A. DE C.V., details={type=company}, id=edgar-gastelum-ix-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","LPN/MUO/AGS/012/2016-LPN/MUO/AGS/012/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[edgar-gastelum-ix-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPN/MUO/AGS/012/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/MUO/AGS/012/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/MUO/AGS/012/2016}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","LPN/MUO/AGS/012/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2011-12-31T00:00:00.000Z","LPN/MUO/AGS/012/2016","ocds-0ud2q6-LPN/MUO/AGS/012/2016","130556.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDGAR GASTELUM IX S.A. DE C.V., id=edgar-gastelum-ix-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130556.26","LPN/MUO/AGS/012/2016"
"2021-05-09T00:24:27.000Z","2015-07-31T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","active","complete","[JUAN JORGE DUEÑAS CORONA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/AGS/ARI/003/2015]","[{roles=supplier, name=JUAN JORGE DUEÑAS CORONA, details={type=person}, id=juan-jorge-duenas-corona}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","ADJ/AGS/ARI/003/2015-ADJ/AGS/ARI/003/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[juan-jorge-duenas-corona]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE ARCHIVO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE ARCHIVO","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/AGS/ARI/003/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/AGS/ARI/003/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/AGS/ARI/003/2015}]","ARRENDAMIENTO DE INMUEBLE ARCHIVO","ADJ/AGS/ARI/003/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-07-31T00:00:00.000Z","ADJ/AGS/ARI/003/2015","ocds-0ud2q6-ADJ/AGS/ARI/003/2015","121727.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN JORGE DUEÑAS CORONA, id=juan-jorge-duenas-corona}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121727.64","ADJ/AGS/ARI/003/2015"
"2021-05-09T00:24:27.000Z","2015-08-24T00:00:00.000Z","true","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-08-24T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","active","complete","[SEGURIDAD PRIVADA DE AGUASCALIENTES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INV/AGS/VIG/006/2015]","[{roles=supplier, name=SEGURIDAD PRIVADA DE AGUASCALIENTES SA DE CV, details={type=company}, id=seguridad-privada-de-aguascalientes-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","INV/AGS/VIG/006/2015-INV/AGS/VIG/006/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[seguridad-privada-de-aguascalientes-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","limited","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","INV/AGS/VIG/006/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INV/AGS/VIG/006/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INV/AGS/VIG/006/2015}]","SERVICIO DE VIGILANCIA","INV/AGS/VIG/006/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","INV/AGS/VIG/006/2015","ocds-0ud2q6-INV/AGS/VIG/006/2015","110097.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA DE AGUASCALIENTES SA DE CV, id=seguridad-privada-de-aguascalientes-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110097.15","INV/AGS/VIG/006/2015"
"2021-05-09T00:24:27.000Z","2015-08-24T00:00:00.000Z","true","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-08-24T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","active","complete","[SUPER TAZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INV/AGS/LMP/005/2015]","[{roles=supplier, name=SUPER TAZ SA DE CV, details={type=company}, id=super-taz-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","INV/AGS/LMP/005/2015-INV/AGS/LMP/005/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[super-taz-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEO Y LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE ASEO Y LIMPIEZA","limited","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","INV/AGS/LMP/005/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INV/AGS/LMP/005/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INV/AGS/LMP/005/2015}]","SERVICIO DE ASEO Y LIMPIEZA","INV/AGS/LMP/005/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","INV/AGS/LMP/005/2015","ocds-0ud2q6-INV/AGS/LMP/005/2015","95120.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER TAZ SA DE CV, id=super-taz-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95120.42","INV/AGS/LMP/005/2015"
"2021-05-09T00:24:27.000Z","2016-09-26T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-09-26T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","active","complete","[CESAR ALEJANDRO PRIETO MUÑOZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INV/AGS/ARM/006/2016]","[{roles=supplier, name=CESAR ALEJANDRO PRIETO MUÑOZ, details={type=person}, id=cesar-alejandro-prieto-munoz}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","INV/AGS/ARM/006/2016-INV/AGS/ARM/006/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[cesar-alejandro-prieto-munoz]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MOBILIARIO SIN OPCIÓN A COMPRA PARA LAS ACCIONES OPERATIVAS Y ACTIVIDADES DE LA DEP","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MOBILIARIO SIN OPCIÓN A COMPRA PARA LAS ACCIONES OPERATIVAS Y ACTIVIDADES DE LA DEP","limited","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","INV/AGS/ARM/006/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INV/AGS/ARM/006/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INV/AGS/ARM/006/2016}]","ARRENDAMIENTO DE MOBILIARIO SIN OPCIÓN A COMPRA PARA LAS ACCIONES OPERATIVAS Y ACTIVIDADES DE LA DEP","INV/AGS/ARM/006/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","INV/AGS/ARM/006/2016","ocds-0ud2q6-INV/AGS/ARM/006/2016","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CESAR ALEJANDRO PRIETO MUÑOZ, id=cesar-alejandro-prieto-munoz}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","INV/AGS/ARM/006/2016"
"2021-05-09T00:24:27.000Z","2016-08-01T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","active","complete","[SÚPER TAZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/AGS/LIMP/005/2016]","[{roles=supplier, name=SÚPER TAZ S.A. DE C.V., details={type=company}, id=super-taz-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","AD/AGS/LIMP/005/2016-AD/AGS/LIMP/005/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[super-taz-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA Y ASEO PARA LAS OFICINAS DE LA DEP Y ARCVHIVO","[{id=pot-1620519810584}]","LIMPIEZA Y ASEO PARA LAS OFICINAS DE LA DEP Y ARCVHIVO","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","AD/AGS/LIMP/005/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/AGS/LIMP/005/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/AGS/LIMP/005/2016}]","LIMPIEZA Y ASEO PARA LAS OFICINAS DE LA DEP Y ARCVHIVO","AD/AGS/LIMP/005/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-10-31T00:00:00.000Z","AD/AGS/LIMP/005/2016","ocds-0ud2q6-AD/AGS/LIMP/005/2016","67408.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SÚPER TAZ S.A. DE C.V., id=super-taz-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67408.17","AD/AGS/LIMP/005/2016"
