"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-12-22T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-22T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[Promad Empresarial S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-GC-MC--003/2011]","[{roles=supplier, name=Promad Empresarial S.A. de C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-GC-MC--003/2011-HRAEO-AD-GC-MC--003/2011","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[promad-empresarial-sa-de-cv]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de Curación","[{id=pot-1620519810584}]","Material de Curación","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-GC-MC--003/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-GC-MC--003/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-GC-MC--003/2011}]","Material de Curación","HRAEO-AD-GC-MC--003/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2011-12-31T00:00:00.000Z","HRAEO-AD-GC-MC--003/2011","ocds-0ud2q6-HRAEO-AD-GC-MC--003/2011","42943.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Promad Empresarial S.A. de C.V., id=promad-empresarial-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42943.83","HRAEO-AD-GC-MC--003/2011"
"2021-05-09T00:24:27.000Z","2011-12-22T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-22T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[Fabriven S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-GC-MC-001/2011]","[{roles=supplier, name=Fabriven S.A. de C.V., details={type=company}, id=fabriven-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-GC-MC-001/2011-HRAEO-AD-GC-MC-001/2011","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[fabriven-sa-de-cv]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de Curación","[{id=pot-1620519810584}]","Material de Curación","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-GC-MC-001/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-GC-MC-001/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-GC-MC-001/2011}]","Material de Curación","HRAEO-AD-GC-MC-001/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2011-12-31T00:00:00.000Z","HRAEO-AD-GC-MC-001/2011","ocds-0ud2q6-HRAEO-AD-GC-MC-001/2011","352669.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fabriven S.A. de C.V., id=fabriven-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","352669.7","HRAEO-AD-GC-MC-001/2011"
"2021-05-09T00:24:27.000Z","2011-12-22T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-22T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[Degasa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-GC-MC-002/2011]","[{roles=supplier, name=Degasa S.A. de C.V., details={type=company}, id=degasa-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-GC-MC-002/2011-HRAEO-AD-GC-MC-002/2011","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[degasa-sa-de-cv]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de Curación","[{id=pot-1620519810584}]","Material de Curación","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-GC-MC-002/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-GC-MC-002/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-GC-MC-002/2011}]","Material de Curación","HRAEO-AD-GC-MC-002/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2011-12-31T00:00:00.000Z","HRAEO-AD-GC-MC-002/2011","ocds-0ud2q6-HRAEO-AD-GC-MC-002/2011","461389.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Degasa S.A. de C.V., id=degasa-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","461389.77","HRAEO-AD-GC-MC-002/2011"
"2021-05-09T00:24:27.000Z","2011-12-22T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-22T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[Sergio Enrique Olvera Pérez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-GC-MC-006/2011]","[{roles=supplier, name=Sergio Enrique Olvera Pérez, details={type=person}, id=sergio-enrique-olvera-perez}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-GC-MC-006/2011-HRAEO-AD-GC-MC-006/2011","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[sergio-enrique-olvera-perez]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de Curación","[{id=pot-1620519810584}]","Material de Curación","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-GC-MC-006/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-GC-MC-006/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-GC-MC-006/2011}]","Material de Curación","HRAEO-AD-GC-MC-006/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2011-12-31T00:00:00.000Z","HRAEO-AD-GC-MC-006/2011","ocds-0ud2q6-HRAEO-AD-GC-MC-006/2011","112752","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sergio Enrique Olvera Pérez, id=sergio-enrique-olvera-perez}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112752","HRAEO-AD-GC-MC-006/2011"
"2021-05-09T00:24:27.000Z","2011-12-22T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-22T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[Manuel Sánchez Hinojosa]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-GC-MC-007/2011]","[{roles=supplier, name=Manuel Sánchez Hinojosa, details={type=person}, id=manuel-sanchez-hinojosa}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-GC-MC-007/2011-HRAEO-AD-GC-MC-007/2011","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[manuel-sanchez-hinojosa]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de Curación","[{id=pot-1620519810584}]","Material de Curación","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-GC-MC-007/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-GC-MC-007/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-GC-MC-007/2011}]","Material de Curación","HRAEO-AD-GC-MC-007/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2011-12-31T00:00:00.000Z","HRAEO-AD-GC-MC-007/2011","ocds-0ud2q6-HRAEO-AD-GC-MC-007/2011","71688","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Manuel Sánchez Hinojosa, id=manuel-sanchez-hinojosa}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71688","HRAEO-AD-GC-MC-007/2011"
"2021-05-09T00:24:27.000Z","2011-02-11T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-11T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[Fármacos Especializados S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-GC-ME-001/2011]","[{roles=supplier, name=Fármacos Especializados S.A. de C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-GC-ME-001/2011-HRAEO-AD-GC-ME-001/2011","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[farmacos-especializados-sa-de-cv]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicinas y Productos Farmacéuticos","[{id=pot-1620519810584}]","Medicinas y Productos Farmacéuticos","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-GC-ME-001/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-GC-ME-001/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-GC-ME-001/2011}]","Medicinas y Productos Farmacéuticos","HRAEO-AD-GC-ME-001/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2011-04-30T00:00:00.000Z","HRAEO-AD-GC-ME-001/2011","ocds-0ud2q6-HRAEO-AD-GC-ME-001/2011","145653.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fármacos Especializados S.A. de C.V., id=farmacos-especializados-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145653.58","HRAEO-AD-GC-ME-001/2011"
"2021-05-09T00:24:27.000Z","2011-02-11T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-11T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[Laboratorios Pisa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-GC-ME-002/2011]","[{roles=supplier, name=Laboratorios Pisa S.A. de C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-GC-ME-002/2011-HRAEO-AD-GC-ME-002/2011","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[laboratorios-pisa-sa-de-cv]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicinas y Productos Farmacéuticos","[{id=pot-1620519810584}]","Medicinas y Productos Farmacéuticos","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-GC-ME-002/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-GC-ME-002/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-GC-ME-002/2011}]","Medicinas y Productos Farmacéuticos","HRAEO-AD-GC-ME-002/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2011-04-30T00:00:00.000Z","HRAEO-AD-GC-ME-002/2011","ocds-0ud2q6-HRAEO-AD-GC-ME-002/2011","28000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Laboratorios Pisa S.A. de C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28000","HRAEO-AD-GC-ME-002/2011"
"2021-05-09T00:24:27.000Z","2011-02-11T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-11T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[JUAN JOSÉ ZAMORA SALGADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-GC-ME-003/2011]","[{roles=supplier, name=JUAN JOSÉ ZAMORA SALGADO, details={type=person}, id=juan-jose-zamora-salgado}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-GC-ME-003/2011-HRAEO-AD-GC-ME-003/2011","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[juan-jose-zamora-salgado]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA Y VENTA DE MEDICAMENTOS","[{id=pot-1620519810584}]","COMPRA Y VENTA DE MEDICAMENTOS","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-GC-ME-003/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-GC-ME-003/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-GC-ME-003/2011}]","COMPRA Y VENTA DE MEDICAMENTOS","HRAEO-AD-GC-ME-003/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2011-04-30T00:00:00.000Z","HRAEO-AD-GC-ME-003/2011","ocds-0ud2q6-HRAEO-AD-GC-ME-003/2011","20250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN JOSÉ ZAMORA SALGADO, id=juan-jose-zamora-salgado}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20250","HRAEO-AD-GC-ME-003/2011"
"2021-05-09T00:24:27.000Z","2011-05-19T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-19T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[Fármacos Especializados S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-GC-ME-006/2011]","[{roles=supplier, name=Fármacos Especializados S.A. de C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-GC-ME-006/2011-HRAEO-AD-GC-ME-006/2011","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[farmacos-especializados-sa-de-cv]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicinas y Productos Farmacéuticos","[{id=pot-1620519810584}]","Medicinas y Productos Farmacéuticos","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-GC-ME-006/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-GC-ME-006/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-GC-ME-006/2011}]","Medicinas y Productos Farmacéuticos","HRAEO-AD-GC-ME-006/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2011-06-30T00:00:00.000Z","HRAEO-AD-GC-ME-006/2011","ocds-0ud2q6-HRAEO-AD-GC-ME-006/2011","1671039.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fármacos Especializados S.A. de C.V., id=farmacos-especializados-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1671039.25","HRAEO-AD-GC-ME-006/2011"
"2021-05-09T00:24:27.000Z","2011-11-08T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-08T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[Comercializadora MCC Farma S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-GC-ME-007/2011]","[{roles=supplier, name=Comercializadora MCC Farma S.A. DE C.V., details={type=company}, id=comercializadora-mcc-farma-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-GC-ME-007/2011-HRAEO-AD-GC-ME-007/2011","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[comercializadora-mcc-farma-sa-de-cv]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicinas y Productos Farmacéuticos","[{id=pot-1620519810584}]","Medicinas y Productos Farmacéuticos","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-GC-ME-007/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-GC-ME-007/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-GC-ME-007/2011}]","Medicinas y Productos Farmacéuticos","HRAEO-AD-GC-ME-007/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2011-12-31T00:00:00.000Z","HRAEO-AD-GC-ME-007/2011","ocds-0ud2q6-HRAEO-AD-GC-ME-007/2011","45000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercializadora MCC Farma S.A. DE C.V., id=comercializadora-mcc-farma-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45000","HRAEO-AD-GC-ME-007/2011"
"2021-05-09T00:24:27.000Z","2011-11-08T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-08T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ZYXA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-GC-ME-008/2011]","[{roles=supplier, name=ZYXA S.A DE C.V., details={type=company}, id=zyxa-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-GC-ME-008/2011-HRAEO-AD-GC-ME-008/2011","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[zyxa-sa-de-cv]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicinas y Productos Farmacéuticos","[{id=pot-1620519810584}]","Medicinas y Productos Farmacéuticos","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-GC-ME-008/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-GC-ME-008/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-GC-ME-008/2011}]","Medicinas y Productos Farmacéuticos","HRAEO-AD-GC-ME-008/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2011-12-31T00:00:00.000Z","HRAEO-AD-GC-ME-008/2011","ocds-0ud2q6-HRAEO-AD-GC-ME-008/2011","56499.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZYXA S.A DE C.V., id=zyxa-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56499.8","HRAEO-AD-GC-ME-008/2011"
"2021-05-09T00:24:27.000Z","2011-12-21T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-21T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[Comercializadora MCC Farma S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-GC-ME-010/2011]","[{roles=supplier, name=Comercializadora MCC Farma S.A. de C.V., details={type=company}, id=comercializadora-mcc-farma-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-GC-ME-010/2011-HRAEO-AD-GC-ME-010/2011","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[comercializadora-mcc-farma-sa-de-cv]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicamentos","[{id=pot-1620519810584}]","Medicamentos","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-GC-ME-010/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-GC-ME-010/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-GC-ME-010/2011}]","Medicamentos","HRAEO-AD-GC-ME-010/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2011-12-31T00:00:00.000Z","HRAEO-AD-GC-ME-010/2011","ocds-0ud2q6-HRAEO-AD-GC-ME-010/2011","639865.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercializadora MCC Farma S.A. de C.V., id=comercializadora-mcc-farma-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","639865.65","HRAEO-AD-GC-ME-010/2011"
