"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-22T09:49:26.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000196-0000900001]","562.384678","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","3900000","CRC","562.384678","Universidad de Costa Rica","2019CD-000196-0000900001-432020080200032","[contract]","universidad-de-costa-rica","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Cómputo y Servidores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200032","22050.92","22050.92","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000196-0000900001}]","432020080200032","2019CD-000196-0000900001","ocds-rwubve-2019CD-000196-0000900001","[BIENES]","1.240109954E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","3900000","https://www.sicop.go.cr/index.jsp","buyer","1.240109954E7","432020080200032"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-16T07:55:16.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000008-0015700001]","570.876227","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","1.229153604E7","CRC","570.876227","BANCO DE COSTA RICA","2017CD-000008-0015700001-432018014200006","[contract]","banco-de-costa-rica","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación del Mantenimiento de Software para Licencias IBM i-Series Para el Sistema Contable AS/400","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018014200006","21531.14","21531.14","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018014200006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000008-0015700001}]","432018014200006","2017CD-000008-0015700001","ocds-rwubve-2017CD-000008-0015700001","[BIENES/SERVICIOS]","1.229161597E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","1.229153604E7","https://www.sicop.go.cr/index.jsp","buyer","1.229161597E7","432018014200006","570.876227","21531","USD","USD","2019-02-16T07:55:16.000Z","21531","570.876227"
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-10-23T09:28:07.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000139-0000800001]","569.810317","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","1.025658571E7","CRC","569.810317","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000139-0000800001-432017012800164","[contract]","radiografica-costarricense-sociedad-anonima","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servidor físico arquitectura 1U, doble procesador al menos Xeon al menos 1,7GHz,2 sockect, 6 cores 64 RAM. (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800164","12535.17","12535.17","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000139-0000800001}]","432017012800164","2017PP-000139-0000800001","ocds-rwubve-2017PP-000139-0000800001","[BIENES]","7142669.19","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","1.025658571E7","https://www.sicop.go.cr/index.jsp","buyer","7142669.19","432017012800164","569.810317","18000","USD","USD",,"18000","569.810317",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-24T12:52:10.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000082-0015700007]","620.350586","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","7124850.55","CRC","620.350586","BANCO DE COSTA RICA","2021CD-000082-0015700007-432021024900045","[contract]","banco-de-costa-rica","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en curso Gobierno RPA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900045","11485.2","11485.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000082-0015700007}]","432021024900045","2021CD-000082-0015700007","ocds-rwubve-2021CD-000082-0015700007","[SERVICIOS]","7124850.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","7124850.55","https://www.sicop.go.cr/index.jsp","buyer","7124850.55","432021024900045","620.350586","11485.2","USD","USD","2021-10-24T12:52:10.000Z","11485.2","620.350586",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-17T14:36:54.000Z","Costa Rica","Defensoría de los Habitantes de la República","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0004000001]","609.49795","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","7000000","CRC","609.49795","Defensoría de los Habitantes de la República","2021CD-000004-0004000001-432021000100006","[contract]","defensoria-de-los-habitantes-de-la-republica","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de actualización de la plataforma Lotus, de la versión 9 a la versión Lotus Domino 11.1","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","defensoria-de-los-habitantes-de-la-republica","Defensoría de los Habitantes de la República","defensoria-de-los-habitantes-de-la-republica","432021000100006","11276.632","11276.632","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0004000001}]","432021000100006","2021CD-000004-0004000001","ocds-rwubve-2021CD-000004-0004000001","[SERVICIOS]","6873084.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","6873084.09","432021000100006",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-29T12:47:20.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000174-0017699999]","603.509734","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","7650000","CRC","603.509734","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000174-0017699999-432020110000188","[contract]","universidad-estatal-a-distancia","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAS DE SEGURIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000188","11264.503","11264.503","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000174-0017699999}]","432020110000188","2020CD-000174-0017699999","ocds-rwubve-2020CD-000174-0017699999","[BIENES]","6798237.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","7650000","https://www.sicop.go.cr/index.jsp","buyer","6798237.21","432020110000188",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-19T08:32:51.000Z","Costa Rica","BCR VALORES SOCIEDAD ANONIMA","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0017800005]","641.833356","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","6697274.34","CRC","641.833356","BCR VALORES SOCIEDAD ANONIMA","2021CD-000031-0017800005-432021001300026","[contract]","bcr-valores-sociedad-anonima","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSCRIPCION: COMPONENTES DE MOVILIDAD APP MOBILEFIRST","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","bcr-valores-sociedad-anonima","BCR VALORES SOCIEDAD ANONIMA","bcr-valores-sociedad-anonima","432021001300026","10434.6","10434.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0017800005}]","432021001300026","2021CD-000031-0017800005","ocds-rwubve-2021CD-000031-0017800005","[SERVICIOS]","6697274.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","6697274.34","https://www.sicop.go.cr/index.jsp","buyer","6697274.34","432021001300026","641.833356","10434.6","USD","USD",,"10434.6","641.833356",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-21T17:06:00.000Z","Costa Rica","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0018400001]","576.536373","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","1325740","CRC","576.536373","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","2019CD-000044-0018400001-432019000900048","[contract]","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de computadoras portatiles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","432019000900048","11540.78","11540.78","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0018400001}]","432019000900048","2019CD-000044-0018400001","ocds-rwubve-2019CD-000044-0018400001","[BIENES]","6653679.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","1325740","https://www.sicop.go.cr/index.jsp","buyer","6653679.44","432019000900048",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-01T11:49:52.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000114-0005300001]","608.19508","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","8500000","CRC","608.19508","Instituto Mixto de Ayuda Social","2018CD-000114-0005300001-432018000700147","[contract]","instituto-mixto-de-ayuda-social","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencias SAP para el SINIRUBE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700147","10687.5","10687.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000114-0005300001}]","432018000700147","2018CD-000114-0005300001","ocds-rwubve-2018CD-000114-0005300001","[BIENES/SERVICIOS]","6500084.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","8500000","https://www.sicop.go.cr/index.jsp","buyer","6500084.92","432018000700147",,,,,"2019-11-01T11:49:52.000Z",,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-02-13T12:23:37.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000033-0007300001]","545.112002","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","12600000","CRC","545.112002","MINISTERIO DE EDUCACION PUBLICA","2016LA-000033-0007300001-432016000300203","[contract]","ministerio-de-educacion-publica","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de equipo de comuncación CISCO","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432016000300203","11730.96","11730.96","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000300203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000033-0007300001}]","432016000300203","2016LA-000033-0007300001","ocds-rwubve-2016LA-000033-0007300001","[SERVICIOS]","6394687.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","12600000","https://www.sicop.go.cr/index.jsp","buyer","6394687.09","432016000300203",,,,,"2018-02-13T12:23:37.000Z",,,"2016-12-05T00:00:00.000Z"
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-11-11T10:17:16.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000158-0001200001]","539.382162","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","6347524.8","CRC","539.382162","Instituto Costarricense de Turismo","2014CD-000158-0001200001-432014000900152","[contract]","instituto-costarricense-de-turismo","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE HARDWARE, ASÍ COMO SOPORTE Y SUSCRIPCIÓN DEL SISTEMA OPERATIVO, PARA EL EQUIPO IBM P520","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432014000900152","11533.88","11533.88","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000900152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000158-0001200001}]","432014000900152","2014CD-000158-0001200001","ocds-rwubve-2014CD-000158-0001200001","[SERVICIOS]","6221169.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","6347524.8","https://www.sicop.go.cr/index.jsp","buyer","6221169.13","432014000900152","539.382162","11768.14","USD","USD",,"11768.14","539.382162",
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-11-11T14:09:34.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000152-0001200001]","532.808786","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","6750000","CRC","532.808786","Instituto Costarricense de Turismo","2015CD-000152-0001200001-432015000900160","[contract]","instituto-costarricense-de-turismo","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de hardware y soporte del sistema operativo para equipo IBM P520, Tipo 9131-52A","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432015000900160","11538.03","11538.03","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000900160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000152-0001200001}]","432015000900160","2015CD-000152-0001200001","ocds-rwubve-2015CD-000152-0001200001","[SERVICIOS]","6147563.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","6750000","https://www.sicop.go.cr/index.jsp","buyer","6147563.76","432015000900160",,,,,"2016-11-11T14:09:34.000Z",,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-26T13:45:30.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0012300001]","566.199564","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","6696000","CRC","566.199564","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000049-0012300001-432018004000104","[contract]","tribunal-supremo-de-elecciones","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE 120 HORAS DE SOPORTE PARA LA PLATAFORMA FILENET","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000104","10800","10800","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0012300001}]","432018004000104","2018CD-000049-0012300001","ocds-rwubve-2018CD-000049-0012300001","[SERVICIOS]","6114955.29","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","6696000","https://www.sicop.go.cr/index.jsp","buyer","6114955.29","432018004000104",,,,,,,,
